"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.2473258627","-27.3100823579","1096","Tyto novaehollandiae","431090","1997-06-02","1997-06-06","425591","GR14","1.4 KM WEST NORTH WEST OF DEONGWAR FOREST STATION . A TRIBUTARY OF KIPPER CREEK (WEST BRANCH)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.8221897149","-26.2611977599","1096","Tyto novaehollandiae","431174","1997-06-02","1997-06-06","425667","FWMO11","Hills Rd, Mothar Mountain State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.2395005609","-27.3075483709","1096","Tyto novaehollandiae","431394","1997-06-02","1997-06-06","425883","DEOP6","BASE CAMP, DEONGWAR SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.5301903649","-24.9450795499","1096","Tyto novaehollandiae","431049","1997-06-30","1997-07-04","425573","GR31","27 KM NORTH WEST OF MT PERRY TOWN EAST OF MOUNTAIN CREEK HEADWATERS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.5300184629","-24.9445451323","1096","Tyto novaehollandiae","431551","1997-07-01","1997-07-03","426099","BAOP2","TALL OPEN FOREST CLOSE TO SITE GR31","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.7045100386","-27.0843483851","1096","Tyto novaehollandiae","431163","1997-08-11","1997-08-15","425697","FWMMO17","Mt Mee State Forest, road next to Gravel Pit on Neurum Ck Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.6951772199","-27.0667231216","1096","Tyto novaehollandiae","431211","1997-08-11","1997-08-15","425691","FWMMO11","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.7007261817","-27.1038416249","1096","Tyto novaehollandiae","431337","1997-08-11","1997-08-15","425828","FW52","Snig track north of K Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.1772154266","-26.7781672494","1096","Tyto novaehollandiae","431612","1997-08-11","1997-08-15","426073","BL38","BENARKIN STATE FOREST - RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.1540211111","-26.7807300799","1096","Tyto novaehollandiae","431617","1997-08-11","1997-08-15","426078","BL43","BENARKIN STATE FOREST - TALL OPEN FOREST IN BIDWILLII LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.4068369412","-26.4302810273","1096","Tyto novaehollandiae","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.426719399","-26.4048100345","1096","Tyto novaehollandiae","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.3409878265","-26.6867702225","1096","Tyto novaehollandiae","431157","1997-09-29","1997-10-03","425626","FWSQO17","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.3735726846","-27.9779840083","1096","Tyto novaehollandiae","431237","1997-10-27","1997-10-31","425739","FWGMO3","Carpark for Aruacaria trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.9332958989","-26.7662668831","1096","Tyto novaehollandiae","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"128","149.147418296","-23.808071012","1096","Tyto novaehollandiae","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","149.209246615","-23.846332385","1096","Tyto novaehollandiae","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.5973180299","-26.8248146543","1096","Tyto novaehollandiae","430977","1998-04-27","1998-05-01","425468","BL80","West Barker Compartment. Adjacent to the stream flowing out of the plantation area.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.2906383567","-24.5461807608","1096","Tyto novaehollandiae","432411","1997-07-07","","425442","<UNNAMED>","CAMP SITE, MANY PEAKS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.3652100793","-28.0347254306","1096","Tyto novaehollandiae","431735","1997-09-16","","424842","<UNNAMED>","Highway nr Rangers Station, Cunningham's Gap","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.3680246249","-27.9877980356","1096","Tyto novaehollandiae","432204","1997-10-27","1997-10-31","425237","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.3834449","-28.0492581","1096","Tyto novaehollandiae","567950","1997-04-10","1997-04-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.8491435","-26.79386524","1096","Tyto novaehollandiae","568170","2002-11-14","2002-11-14","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.7035385","-27.07352075","1096","Tyto novaehollandiae","568273","2001-01-11","2001-01-11","553606","FT162","Neurum Creek, Mount Mee Forest Reserve, south-east Queensland. and small tributary.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.4765402","-26.6921825","1096","Tyto novaehollandiae","568775","2000-11-07","2000-11-07","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.4765402","-26.6921825","1096","Tyto novaehollandiae","569872","2002-10-01","2002-10-01","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.4505321","-24.35106313","1096","Tyto novaehollandiae","569886","1998-11-29","1998-11-29","553263","TP110","Polmaily Forest Reserve 2 (formerly Timber Reserve 99), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"140","150.9968449","-24.36418843","1096","Tyto novaehollandiae","570029","2002-02-11","2002-02-11","553229","TP038","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","145.2344444433","-18.5399999966","1096","Tyto novaehollandiae","926530","1770-05-23","1984-12-31","862233","179474","Lake Lucy area (land)","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"142","148.08444816","-24.11509824","1096","Tyto novaehollandiae","521470","1770-05-23","1984-12-31","523736","102728","Springsure","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"143","149.0361111111","-21.0791666666","1096","Tyto novaehollandiae","904280","2004-10-27","2004-10-27","840855","INCIDENTAL","Reliance Creek, Mackay, MEQ","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","149.1772020234","-25.2571143085","1096","Tyto novaehollandiae","899150","2001-09-22","","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","149.1273459855","-25.181989132","1096","Tyto novaehollandiae","898938","2001-09-23","","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","148.3453228535","-22.898509359","1096","Tyto novaehollandiae","898658","2001-10-15","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","148.2916988758","-22.6620075757","1096","Tyto novaehollandiae","898610","2001-10-17","2001-10-18","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","149.5983307162","-25.0187847814","1096","Tyto novaehollandiae","900213","2003-01-18","2003-01-21","836423","COOOPP09","9.75km E of Coorada. Camp 1 - SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","151.75111111","-27.3816666633","1096","Tyto novaehollandiae","938092","1951-08-18","1951-08-18","873791","203169","Jondaryn-Cooby Dam area","17000","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"150","145.853565","-18.70000073","1096","Tyto novaehollandiae","1130939","1977-11-28","1977-11-28","1022794","<UNNAMED>","Old Mill Road, 2.7 km NW of Mt Lee","250","11624","Winter/QDE","199","Private Individual",""
"151","151.433004059","-24.9150790056","1096","Tyto novaehollandiae","552346","1996-07-01","1996-07-31","465961","158563","Burnett River d/s S of Mt Goondicum crater","3600","5949","Woodward-Clyde (1996)","3461","Department of Environment, Science and Innovation","DES"
"152","153.023148212","-26.0319746322","1096","Tyto novaehollandiae","897852","1993-08-03","","839093","<UNNAMED>","YBG Transect: 3; 2.2 km Rainbow Beach Rd, Cooloola Way","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
