"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","145.6927727","-17.41513129","22486","Antechinus flavipes rubeculus","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"118","146.19716","-19.10182","22486","Antechinus flavipes rubeculus","1977011","2014-05-22","2014-05-22","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1975605","2015-05-24","2015-05-24","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"120","146.11359","-19.08068","22486","Antechinus flavipes rubeculus","1975510","2013-02-05","2013-02-05","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","146.37444258","-19.11428786","22486","Antechinus flavipes rubeculus","549003","1991-04-01","1991-04-30","469253","143809","Mt Halifax summit (site H1), NE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"122","146.10709","-19.06776","22486","Antechinus flavipes rubeculus","1975368","2012-10-07","2012-10-07","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"123","145.45388696","-17.47346597","22486","Antechinus flavipes rubeculus","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"124","145.411690763","-17.296920277","22486","Antechinus flavipes rubeculus","923045","1994-02-01","1994-02-28","858748","175976","Mt Baldy-C, 990m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"125","145.6345","-16.9093","22486","Antechinus flavipes rubeculus","940213","1948-03-26","1948-03-26","875912","206328","Speewah area, upper Clohesy River, 1500'","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"126","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347476","2015-02-18","2015-02-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"127","146.0822222211","-19.0036111077","22486","Antechinus flavipes rubeculus","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"128","146.06105","-19.07743","22486","Antechinus flavipes rubeculus","1976852","2014-05-09","2014-05-09","1729759","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"129","146.11803","-19.04644","22486","Antechinus flavipes rubeculus","1975356","2012-10-05","2012-10-05","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"130","146.146617653","-19.0206623295","22486","Antechinus flavipes rubeculus","923003","1994-07-01","1994-07-31","858706","175934","Paluma-C, 820m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"131","145.557912021","-17.834266487","22486","Antechinus flavipes rubeculus","923035","1995-05-01","1995-05-31","858738","175966","Nitchaga Creek-E, 740m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"132","145.51924","-17.54171","22486","Antechinus flavipes rubeculus","2110169","1989-11-01","1989-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"133","145.611175553","-17.699859501","22486","Antechinus flavipes rubeculus","2159343","1993-11-01","1993-11-30","1853334","P1","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","145.6344444433","-16.8149999966","22486","Antechinus flavipes rubeculus","940228","1770-05-23","1982-12-31","875927","206343","Kuranda","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"135","146.37527591","-19.11456563","22486","Antechinus flavipes rubeculus","549006","1990-12-01","1990-12-31","469256","143812","Mt Halifax summit (site H4), NE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"136","145.4676839521","-17.6984028868","22486","Antechinus flavipes rubeculus","896972","1994-08-10","1994-08-16","837661","<UNNAMED>","Mt Pandanus","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"137","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254233","2006-05-03","2006-05-03","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"138","145.6688888888","-16.8738888888","22486","Antechinus flavipes rubeculus","1165536","2002-12-13","","1052938","INCIDENTAL","Kamerunga","1000","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"139","145.2330745637","-15.7913876599","22486","Antechinus flavipes rubeculus","1131141","1973-06-13","1973-06-13","1022714","<UNNAMED>","Shiptons Flat, 7 km NW Mount Finnigan","450","11624","Winter/QDE","199","Private Individual",""
"140","146.1554431","-19.016091","22486","Antechinus flavipes rubeculus","1175738","1977-04-06","1977-04-06","1062482","<UNNAMED>","Paluma-Ewan Road, c.5.5 km WSW Paluma Village","1000","11624","Winter/QDE","199","Private Individual",""
"141","146.13415","-19.03082","22486","Antechinus flavipes rubeculus","1977125","2011-12-15","2011-12-15","1729455","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"142","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1975538","2013-02-15","2013-02-15","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"143","145.084377","-16.285027","22486","Antechinus flavipes rubeculus","1443055","2017-09-17","2017-10-01","1278969","WQ04","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"144","144.973769335","-16.2112650309","22486","Antechinus flavipes rubeculus","923150","1994-09-01","1994-09-30","858853","176081","Mt Windsor Tableland-D, 1220m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"145","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347070","2014-05-01","2014-05-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"146","146.11411","-19.01883","22486","Antechinus flavipes rubeculus","1975670","2013-02-18","2013-02-18","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"147","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1975226","2015-11-08","2015-11-08","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"148","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254247","2007-10-06","2007-10-06","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
