"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.5594609087","-20.7567920531","15649","Aristida calycina var. calycina","1660601","1991-11-10","1991-11-10","1493645","<UNNAMED>","13km SW of Milray, on edge of Warrigal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.7882120402","-20.1434573945","15649","Aristida calycina var. calycina","1660728","1992-07-27","1992-07-27","1474179","<UNNAMED>","'Barrabas Scrub', grid ref. 8257-777724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.7400050698","-21.4801109495","15649","Aristida calycina var. calycina","1661449","1992-06-14","1992-06-14","1494276","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2261325494","-20.6901291089","15649","Aristida calycina var. calycina","1661458","1992-07-23","1992-07-23","1479659","<UNNAMED>","Sawpit Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.0061032968","-28.0653597241","15649","Aristida calycina var. calycina","1661966","1996-06-07","1996-06-07","1487654","<UNNAMED>","Wondul Range National Park, fire monitoring site 3 (GPS 28 04 01 151 00 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7186319043","-21.9456739814","15649","Aristida calycina var. calycina","1662920","1992-04-02","1992-04-02","1505572","<UNNAMED>","16.3km W of Kyong homestead (site 43) (GPS 21 56 50 145 43 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.8488926969","-20.5134472435","15649","Aristida calycina var. calycina","1664912","1992-06-15","1992-06-15","1463533","<UNNAMED>","6km east of Mt Cooper homestead (site 15/6-9) (GPS 20 30 54 146 50 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.0844732256","-18.2484771167","15649","Aristida calycina var. calycina","1669857","1931-03-01","1931-03-01","1492356","<UNNAMED>","Forest Home Station, Gilbert River, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.1261056633","-20.6234431134","15649","Aristida calycina var. calycina","1672054","1990-04-08","1990-04-08","1489159","<UNNAMED>","W side of Burdekin Falls-Mingela Road, 6km N of Burdekin falls. Burdekin Falls is 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.0594456051","-15.3234776681","15649","Aristida calycina var. calycina","1672213","1989-05-31","1989-05-31","1465361","<UNNAMED>","17.1km north of Kennedy River on the Laura to Musgrave Road. Cape York mapping site 5 (DIX).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.5927657645","-21.2234406669","15649","Aristida calycina var. calycina","1673672","1996-01-20","1996-01-20","1494598","<UNNAMED>","Along the Collinsville-Mt Coolon Road, 800m southwest of its junction with Caves Creek. In area immediately east of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.579727292","-21.2153887272","15649","Aristida calycina var. calycina","1676788","1992-07-10","1992-07-10","1464726","<UNNAMED>","22km SE of Teamass HS (GPS 21 13 01 146 34 43) (site 10/6-9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.06694444","-17.02888889","15649","Aristida calycina var. calycina","1678976","1993-01-27","1993-01-27","1492088","<UNNAMED>","33km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.9594652119","-23.6734435279","15649","Aristida calycina var. calycina","1681495","1975-12-06","1975-12-06","1507356","<UNNAMED>","Pine Hill on Alpha - Amerald Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.75107333","-27.74840509","15649","Aristida calycina var. calycina","1681579","1966-04-22","1966-04-22","1484589","<UNNAMED>","8 miles SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.34278849","-20.77345296","15649","Aristida calycina var. calycina","1691520","1993-02-10","1993-02-10","1495137","<UNNAMED>","Charters Towers-Clermont road, 27.3km north of Cape River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.7260855959","-20.6901048554","15649","Aristida calycina var. calycina","1693735","1994-06-24","1994-06-24","1510142","<UNNAMED>","Ten Mile Beach, S of Midge Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.9927522627","-20.9067715218","15649","Aristida calycina var. calycina","1697830","1994-07-23","1994-07-23","1481039","<UNNAMED>","Halliday Bay, S of McBride's Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.6427815858","-20.8401139102","15649","Aristida calycina var. calycina","1700794","1992-06-12","1992-06-12","1506215","<UNNAMED>","13km NE of Bruslee HS (site 12/6-2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.5844021709","-27.4150730992","15649","Aristida calycina var. calycina","1705243","1934-01-13","1934-01-13","1469797","<UNNAMED>","Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.2635677722","-24.1850869786","15649","Aristida calycina var. calycina","1705909","1995-02-15","1995-02-15","1490468","<UNNAMED>","About 1.8km SW of Castle Tower National Park (24 11 12 151 15 45)(site 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.775003808","-20.5334472435","15649","Aristida calycina var. calycina","1706404","1992-06-17","1992-06-17","1503414","<UNNAMED>","2km SW of Mt Cooper HS (GPS 20 32 06 146 46 26) (site 17/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.926094476","-20.22344452","15649","Aristida calycina var. calycina","1706450","1992-05-29","1992-05-29","1493163","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.37613909","-21.52345511","15649","Aristida calycina var. calycina","1707927","1931-03-01","1931-03-31","1481697","<UNNAMED>","Mundoo Bluff, Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.9177627552","-26.5817535882","15649","Aristida calycina var. calycina","1710970","1934-03-01","1934-03-31","1477685","<UNNAMED>","Canaga, 25 miles NE of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.4594942669","-26.0234433826","15649","Aristida calycina var. calycina","1710978","1976-03-25","1976-03-25","1469796","<UNNAMED>","51km north of Charleville along road to Augathella; east side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.97614178","-21.44012819","15649","Aristida calycina var. calycina","1719244","1996-10-29","1996-10-29","1511209","<UNNAMED>","10km N of Shirley Homestead, Moorrinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.8722260302","-20.5137250213","15649","Aristida calycina var. calycina","1719288","1992-06-15","1992-06-15","1465087","<UNNAMED>","8.5km east of Mt Cooper homestead (site 142) (GPS 20 30 55 146 52 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9594088466","-26.4900821345","15649","Aristida calycina var. calycina","1722746","1997-11-01","1997-11-30","1568835","<UNNAMED>","20-25km N of Nanango just off the Crawford-Booie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.6412715252","-24.0592857432","15649","Aristida calycina var. calycina","1730154","1998-10-10","1998-10-10","1519597","<UNNAMED>","20km NW of Baralaba, 13.5km NE of Perch Creek 5.5km N of Mount Dawson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.83002528","-22.06095067","15649","Aristida calycina var. calycina","1730174","2002-03-18","2002-03-18","1561521","<UNNAMED>","16.5km SW of Ulcanban HS, near site 337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.89274203","-23.07342236","15649","Aristida calycina var. calycina","1732128","2002-08-31","2002-08-31","1570386","<UNNAMED>","Keppel Islands National Park, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.7794696713","-20.3881900826","15649","Aristida calycina var. calycina","1733397","2000-04-14","2000-04-14","1575245","<UNNAMED>","Rugged Gorge, White Mountains ca 5km upstream of junction with Flinders River ca 70km North of Torrens Creek, outside of national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.8027815858","-20.6487250213","15649","Aristida calycina var. calycina","1737373","1998-03-27","1998-03-27","1526513","<UNNAMED>","About 95km SE of Charters Towers (GPS 20 39 01 146 48 06)(site 130).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.2836475398","-17.9698694962","15649","Aristida calycina var. calycina","1737400","2001-05-11","2001-05-11","1563087","<UNNAMED>","Cothilda Stn property, ca 28.8km N of Croydon (near site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.8094087","-23.39008903","15649","Aristida calycina var. calycina","1738373","1977-07-15","1977-07-15","1566286","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4008611585","-18.9806299354","15649","Aristida calycina var. calycina","1753359","2003-11-27","2003-11-27","1566090","<UNNAMED>","Gadara Station 0.4km N of Mt Dudley, Gadara boundary gate, 20m NE of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.90949088","-20.35680634","15649","Aristida calycina var. calycina","1762226","1999-06-05","1999-06-05","1530160","<UNNAMED>","Just N of Stalwell River crossing on Richmond to Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.58439323","-24.08175232","15649","Aristida calycina var. calycina","1766450","1966-01-01","1966-01-31","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.2366588524","-28.0423041686","15649","Aristida calycina var. calycina","1767735","1997-11-10","1997-11-10","1555861","<UNNAMED>","Pine Hill State Forest south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.2925364287","-17.9554250517","15649","Aristida calycina var. calycina","1768988","2001-05-13","2001-05-13","1530840","<UNNAMED>","Ca 1km N of Carron River, ca 32km N of Croydon (site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.1628115883","-27.8714895378","15649","Aristida calycina var. calycina","1771604","2000-03-21","2000-03-21","1531664","<UNNAMED>","'Kullinjah' Station, 44km W of St George along Balonne Highway, narrow shadeline 9km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.3885782007","-25.9848067942","15649","Aristida calycina var. calycina","1794199","2008-03-08","2008-03-08","1603600","<UNNAMED>","'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.1986840517","-27.932911144","15649","Aristida calycina var. calycina","1810622","2014-10-01","2014-10-01","1629337","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.0744867035","-28.3636594912","15649","Aristida calycina var. calycina","1813156","2009-08-19","2009-08-19","1610722","<UNNAMED>","Barwon Highway Stock Route, 23.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.18373757","-22.12955746","15649","Aristida calycina var. calycina","1824644","2007-03-19","2007-03-19","1584347","<UNNAMED>","Fauna survey Site 6, c. 2.8km N of Corinda road along western internal track (stock route), Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.3885782","-25.98480679","15649","Aristida calycina var. calycina","1824655","2008-03-08","2008-03-08","1638433","<UNNAMED>","'Toondahra', Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.8569166667","-22.9428333333","15649","Aristida calycina var. calycina","1836833","2010-04-01","2010-04-30","1587995","<UNNAMED>","Gumigal track, Marlborough Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.48219444","-22.56424444","15649","Aristida calycina var. calycina","1843025","2012-03-16","2012-03-16","1585389","<UNNAMED>","Albro, approximately 200km West of Clermont, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.4219166667","-25.3205555556","15649","Aristida calycina var. calycina","1862834","2015-04-18","2015-04-18","1646798","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.4048613441","-25.4936635948","15649","Aristida calycina var. calycina","1871512","2015-06-19","2015-06-19","1650269","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.907687","-27.65732632","15649","Aristida calycina var. calycina","1871782","2011-01-22","2011-01-22","1660451","<UNNAMED>","Next to Springfield College Drive, Springfield, opposite Springfield College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.0844174118","-24.9150807968","15649","Aristida calycina var. calycina","1873757","1933-02-20","1933-02-20","1649415","<UNNAMED>","Billabong Flat on Charvel near Theodore, Dawson Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.885","-26.40333333","15649","Aristida calycina var. calycina","1876346","2014-07-17","2014-07-17","1658215","<UNNAMED>","Gurulmundi State Forest c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.1577778","-17.9691667","15649","Aristida calycina var. calycina","1881451","2018-05-03","2018-05-03","1667129","<UNNAMED>","33km along Gunawarra Road from Kennedy Highway Junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.1108333","-17.7408333","15649","Aristida calycina var. calycina","1883084","2018-05-03","2018-05-03","1668808","<UNNAMED>","6.5km along Gunnawarra Road from Kennedy Highway junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.2510782007","-25.5817512386","15649","Aristida calycina var. calycina","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.1927759454","-25.3067544357","15649","Aristida calycina var. calycina","1888620","1993-03-23","1993-03-23","1673654","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom, close to camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2511133342","-17.9151322674","15649","Aristida calycina var. calycina","1888707","1950-09-01","1950-09-30","1673834","<UNNAMED>","Huonfels, Forest Home, Gunnawarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.584408427","-24.415084779","15649","Aristida calycina var. calycina","1888708","1930-01-01","1930-12-31","1673781","<UNNAMED>","Callide Cotton Research Station, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.2350010313","-21.798813844","15649","Aristida calycina var. calycina","1888732","1992-08-20","1992-08-20","1673268","<UNNAMED>","'Broadmeadow', grid ref. 8554-275887.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.608948184","-28.0287202412","15649","Aristida calycina var. calycina","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0843986373","-27.5817346444","15649","Aristida calycina var. calycina","1890525","1918-03-01","1918-03-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.2510670411","-23.9150879566","15649","Aristida calycina var. calycina","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.2511236362","-23.915106825","15649","Aristida calycina var. calycina","1890877","1977-04-14","1977-04-14","1675345","<UNNAMED>","Medway, SW of Bogantungan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.25106744","-26.08174562","15649","Aristida calycina var. calycina","1891097","1966-04-01","1966-04-01","1675676","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0843943145","-27.0817360172","15649","Aristida calycina var. calycina","1891343","1944-04-20","1944-04-20","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.2511325494","-20.7484624422","15649","Aristida calycina var. calycina","1891349","1981-07-03","1981-07-03","1675896","<UNNAMED>","Burra Range, 130km west of Charters Towers on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.6760750937","-24.340084779","15649","Aristida calycina var. calycina","1891370","1998-12-10","1998-12-10","1675856","<UNNAMED>","6.5km along road from Callide Power Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.9177709855","-19.2484521039","15649","Aristida calycina var. calycina","1891393","1938-07-25","1938-07-25","1675991","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.91776015","-24.74841526","15649","Aristida calycina var. calycina","1891397","1965-04-01","1965-04-30","1676050","<UNNAMED>","Brigalow Research Station, c. 21 miles WNW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.0844378086","-26.9150895248","15649","Aristida calycina var. calycina","1891398","1962-05-01","1962-05-31","1676531","<UNNAMED>","Condamine State School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.74281319","-23.82344948","15649","Aristida calycina var. calycina","1891399","1975-07-01","1975-07-31","1676330","<UNNAMED>","Warlus Area C, Site No. 303.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.0843943145","-27.4150693506","15649","Aristida calycina var. calycina","1891403","1916-03-01","1916-03-31","1676340","<UNNAMED>","Brisbane River, Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.4247222222","-25.4905","15649","Aristida calycina var. calycina","1891439","2015-06-17","2015-06-17","1676180","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.48166878","-27.53323675","15649","Aristida calycina var. calycina","1891448","2007-03-06","2007-03-06","1675885","<UNNAMED>","On back road into Blue Lake from 18 Mile Swamp, second turn on right, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.4177484999","-27.5817421341","15649","Aristida calycina var. calycina","1891457","1930-11-28","1930-11-28","1676230","<UNNAMED>","Moreton District, between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.09272375","-26.5567364","15649","Aristida calycina var. calycina","1891459","1981-12-22","1981-12-22","1676014","<UNNAMED>","Coolum Mountain, about 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0427276512","-27.4567360139","15649","Aristida calycina var. calycina","1891463","1932-12-17","1932-12-17","1676022","<UNNAMED>","Near Geebung, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.58439771","-28.08172742","15649","Aristida calycina var. calycina","1891471","1930-09-05","1930-09-05","1675910","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.9594725361","-20.7567986115","15649","Aristida calycina var. calycina","1891501","1990-04-27","1990-04-27","1676554","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.4594582637","-21.5567813293","15649","Aristida calycina var. calycina","1891516","1991-05-08","1991-05-08","1675932","<UNNAMED>","1km N from yards near Bingeringo Bore, adjacent to Bully Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.834444444","-19.141666667","15649","Aristida calycina var. calycina","1891523","1938-07-24","1938-07-24","1675871","<UNNAMED>","Magnetic Island, near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.0844431442","-21.9151075167","15649","Aristida calycina var. calycina","1891524","1964-07-13","1964-07-13","1676160","<UNNAMED>","7 miles east of Twin Hills Post Office, south Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.58446521","-23.58177686","15649","Aristida calycina var. calycina","1891528","1931-02-23","1931-02-23","1676280","<UNNAMED>","South Kennedy District, Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9177355","-27.24840643","15649","Aristida calycina var. calycina","1891531","1932-01-07","1932-01-07","1676334","<UNNAMED>","Between Narangba and Dakabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.7510753619","-23.2484223615","15649","Aristida calycina var. calycina","1891532","1935-03-03","1935-03-03","1676335","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0844031948","-28.0817338633","15649","Aristida calycina var. calycina","1891536","1917-05-01","1917-05-31","1675068","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.08439431","-27.24840268","15649","Aristida calycina var. calycina","1891539","1930-12-16","1930-12-16","1676212","<UNNAMED>","Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.9941704747","-20.9465027991","15649","Aristida calycina var. calycina","1891541","1992-06-11","1992-06-11","1676566","<UNNAMED>","15km S of Mt McConnell HS (site 13/6-11) (GPS 20 56 53 146 59 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.75941984","-22.67342718","15649","Aristida calycina var. calycina","1891548","1978-04-04","1978-04-04","1676421","<UNNAMED>","Marlborough St, Lawrence road, 27km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.9483371413","-20.9826139102","15649","Aristida calycina var. calycina","1891550","1992-06-13","1992-06-13","1675738","<UNNAMED>","20km south southeast of Mt McConnell homestead near Cramoisie Cliff (site 13/6-10) (GPS 20 59 03 146 56 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.35347222","-25.51338889","15649","Aristida calycina var. calycina","1891576","2015-12-30","2015-12-30","1676620","<UNNAMED>","Mundowran State Forest (SF130); NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.8802777778","-25.9102777778","15649","Aristida calycina var. calycina","1891580","2015-12-17","2015-12-17","1676623","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.6094244493","-22.3234363786","15649","Aristida calycina var. calycina","1891588","1977-02-25","1977-02-25","1676404","<UNNAMED>","Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.08446588","-20.74846244","15649","Aristida calycina var. calycina","1891589","1981-04-01","1981-04-30","1675802","<UNNAMED>","'Rangeside', 10 - 18km east of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.0872332242","-21.3898377114","15649","Aristida calycina var. calycina","1891590","1992-04-01","1992-04-30","1676228","<UNNAMED>","18km SW of Mirtna homestead on Rd to Yarrowmere (site Mirtna B) (GPS 21 23 29 146 05 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.1760888401","-22.3734316384","15649","Aristida calycina var. calycina","1891594","1978-10-20","1978-10-20","1676412","<UNNAMED>","Broadsound Shire, about 10km NNE of 'Croydon' (ECOL DIST).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.5844066587","-27.5817384219","15649","Aristida calycina var. calycina","1891595","1930-11-01","1930-11-30","1676130","<UNNAMED>","Marburg Distrcit, Marburg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
