"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","150.87607536","-23.04008903","27470","Xerochrysum bracteatum","1641454","1987-10-07","1987-10-07","1447856","<UNNAMED>","Pleasant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.41783119","-26.74844354","27470","Xerochrysum bracteatum","1648451","1947-07-12","1947-07-12","1443034","<UNNAMED>","C 35M SE of Charlville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.41776996","-28.24841528","27470","Xerochrysum bracteatum","1651600","1984-01-10","1984-01-10","1452429","<UNNAMED>","C 40K ENE of Inglewood near Gore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.00940111","-24.35675365","27470","Xerochrysum bracteatum","1656324","1983-12-12","1983-12-12","1430114","<UNNAMED>","Near eastern escarpment, ca 4km E of Forestry Barracks, Kroombit Tops State Forest 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.9094086952","-23.0900890282","27470","Xerochrysum bracteatum","1657417","1987-10-09","1987-10-09","1461093","<UNNAMED>","East Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.4717771731","-28.192703784","27470","Xerochrysum bracteatum","1658859","1994-06-19","1994-06-19","1493537","<UNNAMED>","Lizard Point, Main Range National Park; Mount Superbus 9341-480811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.58442942","-26.74842025","27470","Xerochrysum bracteatum","1659033","1963-12-24","1963-12-24","1475312","<UNNAMED>","'Turinga' Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.58447542","-28.08176456","27470","Xerochrysum bracteatum","1660164","1981-10-11","1981-10-11","1500175","<UNNAMED>","Beardwere Dam, St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.95951653","-26.85678817","27470","Xerochrysum bracteatum","1660738","1983-10-27","1983-10-27","1490015","<UNNAMED>","35km from Cheepie toward Quilpie, via Cowley Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.08439431","-27.41506935","27470","Xerochrysum bracteatum","1670358","1933-12-27","1933-12-27","1477850","<UNNAMED>","Near Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.4927533428","-28.2567412119","27470","Xerochrysum bracteatum","1672721","1992-10-10","1992-10-10","1485821","<UNNAMED>","Wilson's Peak, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.58823237","-26.86499209","27470","Xerochrysum bracteatum","1673560","1995-01-26","1995-01-26","1492068","<UNNAMED>","Big Falls Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.57337419","-26.84588592","27470","Xerochrysum bracteatum","1673561","1995-02-04","1995-02-04","1479631","<UNNAMED>","Bald W of Long Plain BUnya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.4313888889","-28.1430555556","27470","Xerochrysum bracteatum","1674306","1994-09-10","1994-09-10","1490996","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.3427773902","-17.3901341533","27470","Xerochrysum bracteatum","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.50112182","-27.49842448","27470","Xerochrysum bracteatum","1676244","1958-11-09","1958-11-09","1499656","<UNNAMED>","Lesmore W of Glenmorgan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.6871967071","-20.5437159663","27470","Xerochrysum bracteatum","1680795","1994-11-26","1994-11-26","1496542","<UNNAMED>","S end of New Beach near huts, Repulse Bay (GPS 20 32 43 148 41 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.10942296","-25.44008325","27470","Xerochrysum bracteatum","1689125","1996-10-25","1996-10-25","1515447","<UNNAMED>","38.4km NE of Taroom, Spring Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9927518978","-27.4567473055","27470","Xerochrysum bracteatum","1695368","1930-08-02","1930-08-02","1497440","<UNNAMED>","Main Range, between Spring Bluff and Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.89273738","-25.64008257","27470","Xerochrysum bracteatum","1699521","1996-11-25","1996-11-25","1472613","<UNNAMED>","2km S of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.72609448","-20.12344452","27470","Xerochrysum bracteatum","1703952","1992-07-10","1992-07-10","1510132","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.89274203","-23.09008903","27470","Xerochrysum bracteatum","1706311","1987-10-09","1987-10-09","1481493","<UNNAMED>","Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.47617649","-26.59011681","27470","Xerochrysum bracteatum","1714303","1977-10-25","1977-10-25","1489411","<UNNAMED>","Cooladdi, 75km WSW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.72301328","-27.32146199","27470","Xerochrysum bracteatum","1714733","1993-10-26","1993-10-26","1513657","<UNNAMED>","Northbrook Mt forestry track ca 2km from locked entrance gate, Brisbane Forest Park; (GPS 27 19 23 152 43 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.9113027","-18.41410144","27470","Xerochrysum bracteatum","1714887","1992-06-24","1992-06-24","1507474","<UNNAMED>","Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.42357868","-20.92065673","27470","Xerochrysum bracteatum","1719551","1990-01-08","1990-01-08","1513305","<UNNAMED>","Keswick Island, Mt Keswick (GPS 20 55 20 149 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.926085596","-20.5401048552","27470","Xerochrysum bracteatum","1719763","1994-05-17","1994-05-17","1487856","<UNNAMED>","Cape Conway, Conway National Park, C60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.3249885","-22.7631594","27470","Xerochrysum bracteatum","1720827","1999-03-24","1999-03-24","1526683","<UNNAMED>","Colorado property, ca 17.5km S of Dysart (site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.23746189","-28.91721375","27470","Xerochrysum bracteatum","1724980","2000-10-11","2000-10-11","1543067","<UNNAMED>","Western boundary of Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.2674587504","-28.1114560856","27470","Xerochrysum bracteatum","1726418","2004-05-24","2004-05-24","1577137","<UNNAMED>","C. 500m SE of Pages Pinnacle, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.22621189","-28.75679709","27470","Xerochrysum bracteatum","1727910","2001-09-06","2001-09-06","1576698","<UNNAMED>","Near Currawinya pitfall line 1 southern end Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.2466004403","-25.2486834478","27470","Xerochrysum bracteatum","1732584","2004-09-06","2004-09-06","1538042","<UNNAMED>","Great Sandy National Park, Fraser Island, Cathedral Beach access to Woralie track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.96973685","-24.87815675","27470","Xerochrysum bracteatum","1737457","1997-12-30","1997-12-30","1551868","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.06993819","-20.50443783","27470","Xerochrysum bracteatum","1738072","1999-02-10","1999-02-10","1575867","<UNNAMED>","E side of Shaw Island, Lindeman Group. Map ref 8756-157311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.2932892633","-23.7142546232","27470","Xerochrysum bracteatum","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.89272656","-24.25675232","27470","Xerochrysum bracteatum","1742142","2003-04-27","2003-04-27","1567129","<UNNAMED>","Beside road near Town of Seventeen Seventy Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9927672002","-28.8400773916","27470","Xerochrysum bracteatum","1743658","1999-12-24","1999-12-24","1546445","<UNNAMED>","Racecourse Creek swamp 25k East of Mt Norman picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.15678815","-19.55219119","27470","Xerochrysum bracteatum","1744063","2002-04-24","2002-04-24","1545226","<UNNAMED>","The Crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.92187297","-28.84909259","27470","Xerochrysum bracteatum","1744107","2001-11-29","2001-11-29","1552917","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.05942046","-21.59009864","27470","Xerochrysum bracteatum","1749141","1998-07-18","1998-07-18","1537994","<UNNAMED>","Near Sarina-Nebo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.0978367634","-28.9948301741","27470","Xerochrysum bracteatum","1749327","2003-09-10","2003-09-10","1553183","<UNNAMED>","Culgoa Floodplain NP, Byra section, claypan N of Byra Rd near Merrinong grid, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.5652930367","-18.829038206","27470","Xerochrysum bracteatum","1749464","2001-04-07","2001-04-07","1539610","<UNNAMED>","About 9.8km due WNW of Mt Jimmy, on road to Camel Creek Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.1595394","-28.00679637","27470","Xerochrysum bracteatum","1758086","1998-10-15","1998-10-15","1534271","<UNNAMED>","Lake Bindegolly National Park, oil line, 400m E of W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.9419169224","-27.3757529031","27470","Xerochrysum bracteatum","1760060","2004-11-10","2004-11-10","1554047","<UNNAMED>","25km west of 'The Gums' on Surat Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.10476674","-28.80621168","27470","Xerochrysum bracteatum","1760419","2001-12-08","2001-12-08","1569683","<UNNAMED>","34km N of Hebel on road to Dirranbandi/28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.07495593","-23.82481018","27470","Xerochrysum bracteatum","1761720","1997-04-17","1997-04-17","1541660","<UNNAMED>","18.5km W of Gladstone (GPS 23 49 35 151 04 26)(site 669).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9177672","-28.74841072","27470","Xerochrysum bracteatum","1763078","1998-10-03","1998-10-03","1537816","<UNNAMED>","2.2km past the picnic area at Mt Norman from Wallangarra, on Bill Gobel's property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.27608225","-23.0567562","27470","Xerochrysum bracteatum","1773162","1998-05-15","1998-05-15","1531829","<UNNAMED>","Glen Geddes NW Rockhampton Brolga Mine site remnant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.77618149","-27.65678258","27470","Xerochrysum bracteatum","1778541","2003-08-16","2003-08-16","1554526","<UNNAMED>","Wallen Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.07221946","-28.83508078","27470","Xerochrysum bracteatum","1778796","2001-10-05","2001-10-05","1518700","<UNNAMED>","15km east of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.10094336","-23.00758954","27470","Xerochrysum bracteatum","1793110","2008-04-15","2008-04-15","1636549","<UNNAMED>","S of Atkinson Road, 1.8km across open field near pylon line; saddle between hills; c. 40km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.07185069","-25.99728331","27470","Xerochrysum bracteatum","1794034","2009-08-08","2009-08-08","1634107","<UNNAMED>","Mariala National Park; 52km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.8034895072","-22.6561628696","27470","Xerochrysum bracteatum","1796200","2011-04-14","2011-04-14","1611257","<UNNAMED>","Shoalwater Bay Training area. Headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.2927453467","-20.7901011718","27470","Xerochrysum bracteatum","1798934","1986-09-12","1986-09-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.34583295","-17.38680082","27470","Xerochrysum bracteatum","1800220","2006-07-20","2006-07-20","1594292","<UNNAMED>","6km West of Herberton along Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.7319525164","-25.5225957772","27470","Xerochrysum bracteatum","1812351","2003-08-31","2003-08-31","1619538","<UNNAMED>","Lonesome Section, Expedition National Park, red clay flats near front gate and grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.79951482","-27.60053258","27470","Xerochrysum bracteatum","1822569","2008-03-12","2008-03-12","1596584","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.36538889","-27.14566667","27470","Xerochrysum bracteatum","1833731","2008-09-25","2008-09-25","1610958","<UNNAMED>","On beach south of Cowan Cowan, halfway to Tangalooma/ Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.85097202","-26.93381327","27470","Xerochrysum bracteatum","1833860","2005-11-26","2005-11-26","1619750","<UNNAMED>","Hill and power lines, Woodford Road, N down slope 50-100m.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.88627778","-24.15136111","27470","Xerochrysum bracteatum","1841416","2009-09-22","2009-09-22","1641446","<UNNAMED>","Headland, on track to lookout just east of carpark, Joseph Banks Conservation Park, Round Hill Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.92588861","-26.18511283","27470","Xerochrysum bracteatum","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.1927453467","-20.6901011718","27470","Xerochrysum bracteatum","1845697","1986-08-11","1986-08-11","1626873","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.8096844365","-27.8131273108","27470","Xerochrysum bracteatum","1850183","2009-04-18","2009-04-18","1588319","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.9208551","-28.76586157","27470","Xerochrysum bracteatum","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0916666667","-27.7083333333","27470","Xerochrysum bracteatum","1857827","1988-05-11","1988-05-11","1644947","<UNNAMED>","Dwyers Scrub CP, Spinach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.4531944444","-28.2711666667","27470","Xerochrysum bracteatum","1869005","2016-11-18","2016-11-18","1665608","<UNNAMED>","The Head, base of Wilsons Peak, intersection of Spring Creek and White Swamp Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.36091667","-22.19488889","27470","Xerochrysum bracteatum","1869281","2016-04-18","2016-04-18","1653164","<UNNAMED>","Mumford Island, c. 20km E of Stanage Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","140.3491928811","-25.7305547791","27470","Xerochrysum bracteatum","1869676","2001-01-15","2001-01-15","1651267","<UNNAMED>","'Durrie' 50km due W of Betoota, 14km SE of Thundahpurty Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.9338055556","-25.8132222222","27470","Xerochrysum bracteatum","1871991","2015-12-14","2015-12-14","1661597","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.6831388889","-28.1199444444","27470","Xerochrysum bracteatum","1873210","2016-11-10","2016-11-10","1656917","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.3693103681","-25.4434188341","27470","Xerochrysum bracteatum","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.3236111","-17.3819444","27470","Xerochrysum bracteatum","1881172","2018-10-18","2018-10-18","1667282","<UNNAMED>","Jamie Creek, E of Watsonville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.009432944","-22.6734371781","27470","Xerochrysum bracteatum","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.4177484999","-27.9150754675","27470","Xerochrysum bracteatum","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.58441352","-26.91508133","27470","Xerochrysum bracteatum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.7511162968","-28.5817508785","27470","Xerochrysum bracteatum","1888556","1989-12-27","1989-12-27","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.75543333","-18.15035","27470","Xerochrysum bracteatum","1893637","2004-03-08","2004-03-08","1700432","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.9869444444","-28.5225","27470","Xerochrysum bracteatum","1894000","2008-03-11","2008-03-11","1703349","<UNNAMED>","16.1km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.1605555556","-16.4897222222","27470","Xerochrysum bracteatum","1895341","2008-07-22","2008-07-22","1686006","<UNNAMED>","6.9km along Mt Spurgeon Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.31988889","-17.53569444","27470","Xerochrysum bracteatum","1899210","2011-08-04","2011-08-04","1695548","<UNNAMED>","Mount Ruby, 1.7km NE of the junction of Dry River and Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.4736111111","-28.2458333333","27470","Xerochrysum bracteatum","1902341","2005-11-07","2005-11-07","1702031","<UNNAMED>","The Head, c. 20km ENE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.59319635","-26.86332733","27470","Xerochrysum bracteatum","1904628","2008-10-29","2008-10-29","1703282","<UNNAMED>","Barkers Creek Lookout, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.3224166667","-15.5706666667","27470","Xerochrysum bracteatum","1904801","2005-12-05","2005-12-05","1699354","<UNNAMED>","Walker Point, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.55027778","-25.48305556","27470","Xerochrysum bracteatum","1915178","2013-03-20","2013-03-20","1691607","<UNNAMED>","Robinson Creek property, Doyle swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.7845277778","-27.9975","27470","Xerochrysum bracteatum","1920616","2005-11-04","2005-11-04","1689820","<UNNAMED>","15km E of St George towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.7638888889","-18.1475","27470","Xerochrysum bracteatum","1920784","2004-12-16","2004-12-16","1705389","<UNNAMED>","5.2km from junction of Kennedy Highway & Gulf Development Road towards Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.4772222222","-18.2363888889","27470","Xerochrysum bracteatum","1924280","2016-12-08","2016-12-08","1697158","<UNNAMED>","Girringun NP, Princess Hills Section, Surveyors Dam area N of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.37544406","-17.44763415","27470","Xerochrysum bracteatum","1924469","2001-01-28","2001-01-28","1707972","<UNNAMED>","5km SSW of Wondecla, near Herberton - near Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.2094440568","-17.4234674866","27470","Xerochrysum bracteatum","1925073","1962-06-02","1962-06-02","1708218","<UNNAMED>","Upper Emu Creek S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.5844066587","-27.5817384219","27470","Xerochrysum bracteatum","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.5386111111","-26.4544444444","27470","Xerochrysum bracteatum","1931619","1931-01-01","1931-01-01","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.1760448847","-25.2567390029","27470","Xerochrysum bracteatum","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.9261110039","-20.0901156413","27470","Xerochrysum bracteatum","1933526","1972-05-17","1972-05-17","1713664","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.58442942","-26.74842025","27470","Xerochrysum bracteatum","1937960","1930-12-01","1930-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.9177468522","-26.5817479919","27470","Xerochrysum bracteatum","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.0845032692","-27.2484446272","27470","Xerochrysum bracteatum","1941636","1770-04-19","2000-11-07","1390021","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.4303160054","-22.8216676748","27470","Xerochrysum bracteatum","1942086","1999-07-19","1999-07-19","1578263","<UNNAMED>","Tributary of Gilgrea Creek, Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.3416551663","-22.8967705114","27470","Xerochrysum bracteatum","1942704","1999-02-08","1999-02-08","1574896","<UNNAMED>","W section of SF 21 just N of Booroondara Rd (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.1760448847","-25.2567390029","27470","Xerochrysum bracteatum","1947885","1930-10-05","1930-10-05","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.751070709","-25.748415906","27470","Xerochrysum bracteatum","1949588","1984-02-12","1984-02-12","1418142","<UNNAMED>","Brian Pastures Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.9177571","-27.58174583","27470","Xerochrysum bracteatum","1949929","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
