"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","143.26361111","-18.27833333","16903","Ipomoea coptica","1912696","2012-03-03","2012-03-03","1700678","<UNNAMED>","Prestwood Stn, 30.5km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.70666667","-19.51277778","16903","Ipomoea coptica","1913484","2005-03-17","2005-03-17","1705924","<UNNAMED>","53.4km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.45944444","-14.25611111","16903","Ipomoea coptica","1914261","2014-05-09","2014-05-09","1700474","<UNNAMED>","Cape Melville National Park, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.2525","-18.2775","16903","Ipomoea coptica","1914401","2007-03-17","2007-03-17","1704870","<UNNAMED>","115.8km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.0044444444","-21.5025","16903","Ipomoea coptica","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.4186111111","-19.275","16903","Ipomoea coptica","1917890","2005-03-27","2005-03-27","1707453","<UNNAMED>","9.5km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.06138889","-15.66916667","16903","Ipomoea coptica","1918201","2016-05-06","2016-05-06","1704207","<UNNAMED>","Kings Plains Stn, Bottom Plains near Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.5425","-19.02111111","16903","Ipomoea coptica","1918527","2014-04-19","2014-04-19","1706796","<UNNAMED>","Gilbert River Holding, near boundary gate with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.7752777778","-14.2177777778","16903","Ipomoea coptica","1921225","2016-03-05","2016-03-05","1692868","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.6252777778","-20.9466666667","16903","Ipomoea coptica","1921517","2003-04-08","2003-04-08","1693751","<UNNAMED>","Roxmere Stn S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.5144444444","-18.6925","16903","Ipomoea coptica","1923347","2005-03-18","2005-03-18","1681017","<UNNAMED>","118km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.3475","-15.17833333","16903","Ipomoea coptica","1924044","2012-04-26","2012-04-26","1685930","<UNNAMED>","Lakefield NP, New Laura Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.6261043188","-19.3234521039","16903","Ipomoea coptica","1925590","1996-01-10","1996-01-10","1707607","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.098658108","-17.6609871624","16903","Ipomoea coptica","1927204","2001-06-06","2001-06-06","1709372","<UNNAMED>","Ca 7km NE of Normanton on Gulf Developmental Rd (site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.2427884861","-20.806786294","16903","Ipomoea coptica","1927230","2002-03-15","2002-03-15","1708591","<UNNAMED>","8km SE of Pajingo HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.34285982","-23.6401393","16903","Ipomoea coptica","1927349","1986-04-01","1986-04-30","1707863","<UNNAMED>","Mayne River Crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.1775107083","-20.9453974051","16903","Ipomoea coptica","1936296","2002-03-15","2002-03-15","1719056","<UNNAMED>","5km SW of Broadleigh Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.485334835","-15.5020027762","16903","Ipomoea coptica","1936825","2017-03-06","2017-03-06","1718903","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.2428756114","-22.9734961397","16903","Ipomoea coptica","1937630","2007-03-28","2007-03-28","1719502","<UNNAMED>","86km by road W of Boulia on Donohue Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.874722222","-14.548055556","16903","Ipomoea coptica","1945940","2010-06-01","2010-06-01","1704809","<UNNAMED>","Marina Plains Station, east of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.339","-20.5982778","16903","Ipomoea coptica","1960721","2017-04-18","2017-04-18","1720020","<UNNAMED>","Seventy Mile, Harvest Home Rd adjoining New Victoria Downs, 7km East of the Gregory Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.6701388889","-19.3446388889","16903","Ipomoea coptica","1968564","2019-03-04","2019-03-04","1725720","<UNNAMED>","Townsville Ring Road Environmental Offset, approximately nineteen kilometres WSW of Townsville City Post Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.1841992977","-22.1484540702","16903","Ipomoea coptica","1980945","2004-03-31","2004-03-31","1735137","<UNNAMED>","Torrens Creek, Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.6427611427","-20.0567778533","16903","Ipomoea coptica","1981161","1994-05-04","1994-05-04","1735020","<UNNAMED>","Castleview Stn on Bogie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.5056097","-20.0978839","16903","Ipomoea coptica","2024836","2021-03-16","2021-03-16","1754261","<UNNAMED>","Dingo Beach Reserve, Dingo Beach, Cape Gloucester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.4930555556","-18.9563888889","16903","Ipomoea coptica","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.0583333333","-12.0416666667","16903","Ipomoea coptica","2063549","1993-04-15","1993-04-15","1783576","<UNNAMED>","Ca 2km E of the Ducie River, ca 8km WSW of its junction with the Dulhunty River. Cape York Mapping Site 644 (HEL 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.4294444","-18.0313889","16903","Ipomoea coptica","2112708","2021-07-21","2021-07-21","1823033","<UNNAMED>","East Inverleigh Station, Webco Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.0155556","-20.5213889","16903","Ipomoea coptica","2124820","2023-04-04","2023-04-04","1829902","<UNNAMED>","Yan Yean Station turnoff, Croydon Road. 27.3km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
