"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","146.3272849544","-22.8854794943","17726","Capparis lasiantha","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","149.9177666272","-25.2484179332","17726","Capparis lasiantha","2034169","1973-08-24","1973-08-24","1372382","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.225261838","-23.529260184","17726","Capparis lasiantha","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","149.75108651","-22.58176052","17726","Capparis lasiantha","1515001","1947-12-01","1947-12-01","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.225372986","-23.555760097","17726","Capparis lasiantha","29937","1998-07-29","1998-07-29","12630","NP_ REDHR26","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","147.554442398","-22.811497713","17726","Capparis lasiantha","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"114","147.2511452795","-26.2484391642","17726","Capparis lasiantha","1555780","1770-04-19","2000-11-07","1344105","<UNNAMED>","Mt Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.4075","-19.79916667","17726","Capparis lasiantha","1794674","2011-10-23","2011-10-23","1640785","<UNNAMED>","Numil Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.991670518","-23.5916697754","17726","Capparis lasiantha","1828172","1997-10-20","1997-10-20","1597410","<UNNAMED>","9km from Bluff along the road to Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.464412703","-23.18342241","17726","Capparis lasiantha","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"118","143.0845197898","-24.7484674182","17726","Capparis lasiantha","1703230","1921-11-21","1921-11-21","1395079","<UNNAMED>","Barcarolle, Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.1099916667","-28.5339566667","17726","Capparis lasiantha","1968895","2019-12-03","2019-12-03","1726200","<UNNAMED>","Millmerran Inglewood road (300m from Thornton Road) 4km NE of Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.25954834","-21.67350407","17726","Capparis lasiantha","1573227","1972-10-18","1972-10-18","1339580","<UNNAMED>","C. 9M SW Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.03503874","-16.49270097","17726","Capparis lasiantha","1793738","2003-09-04","2003-09-04","1593743","<UNNAMED>","On Staaten River NP, 15km SW of Highbury Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.2511486325","-24.7484448416","17726","Capparis lasiantha","1565787","1962-08-08","1962-08-08","1380772","<UNNAMED>","Gartmore, property of Hugh Tulley. 7M NE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.751070709","-25.748415906","17726","Capparis lasiantha","1608953","1984-05-01","1984-05-31","1400032","<UNNAMED>","Brian Pastures Station, near Gayndah, near Site 28.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.9177776706","-20.0817823079","17726","Capparis lasiantha","1635430","1980-08-16","1980-08-16","1420960","<UNNAMED>","5km N of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.8264283594","-21.2213556477","17726","Capparis lasiantha","1672112","1993-01-08","1993-01-08","1493654","<UNNAMED>","'Newlands', grid ref. 8455-856529.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.917814387","-28.9150974625","17726","Capparis lasiantha","1926979","1952-03-11","1952-03-11","1708203","<UNNAMED>","Mungindi-Dareel Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.521972","-24.87189498","17726","Capparis lasiantha","1831223","2005-09-07","2005-09-07","1625150","<UNNAMED>","C. 100m NW of yards, c. 10km E of Scott's Tank, Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.33540344","-23.6331451","17726","Capparis lasiantha","1860684","2013-08-29","2013-08-29","1646026","<UNNAMED>","Mount Windsor Station, Mayne River, 0.9km upstream from crossing of Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.084472248","-23.5817798738","17726","Capparis lasiantha","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.19286503","-18.64017098","17726","Capparis lasiantha","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.58448674","-22.58178991","17726","Capparis lasiantha","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.3195311205","-22.8988520628","17726","Capparis lasiantha","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","148.5119411431","-24.4609292025","17726","Capparis lasiantha","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"134","148.5177711","-23.715099022","17726","Capparis lasiantha","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","144.776136338","-20.3234678604","17726","Capparis lasiantha","1686395","1992-09-15","1992-09-15","1477955","<UNNAMED>","Flinders River, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.6774305555","-26.4033","17726","Capparis lasiantha","869785","2002-04-08","","811930","Tokatakiya 2","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"137","149.79158373","-22.87801324","17726","Capparis lasiantha","1728298","2002-10-03","2002-10-03","1547385","<UNNAMED>","On road from Marlborough to Sarina - old inland route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2511541733","-23.5817855651","17726","Capparis lasiantha","1943214","1943-11-21","1943-11-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.9869","-21.97277","17726","Capparis lasiantha","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","148.435","-23.1441","17726","Capparis lasiantha","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"141","149.236094589","-23.506760232","17726","Capparis lasiantha","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","148.272487622","-23.548439689","17726","Capparis lasiantha","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"143","149.227538989","-23.560316085","17726","Capparis lasiantha","29910","1998-07-27","1998-07-27","12603","NP_ REDHR02","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","143.7511840498","-25.4151306505","17726","Capparis lasiantha","1547894","1975-01-07","1975-01-07","1344944","<UNNAMED>","Budgerygar Station, C. 70km SSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.561661097","-22.095941533","17726","Capparis lasiantha","28666","1995-03-01","1995-03-01","11658","CBS 033","just north of Logan creek and Peak downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"146","147.44972074","-22.698442564","17726","Capparis lasiantha","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"147","150.164417254","-24.410358224","17726","Capparis lasiantha","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","148.87670328","-28.97676413","17726","Capparis lasiantha","1808937","2008-03-19","2008-03-19","1617191","<UNNAMED>","8.1km along Gunnindaddy Road, W of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.084406022","-25.4150834221","17726","Capparis lasiantha","1946209","1915-11-01","1915-11-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.2269235213","-23.5798146969","17726","Capparis lasiantha","430825","1999-09-17","","423253","INCIDENTAL","Taunton National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"151","149.9094403242","-25.8567549067","17726","Capparis lasiantha","1547879","1975-10-15","1975-10-15","1386169","<UNNAMED>","Wandoan-Taroom Road, C. 35km N of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.026094585","-21.6401053239","17726","Capparis lasiantha","1717788","1996-02-18","1996-02-18","1499204","<UNNAMED>","35km N of Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.336711185","-28.59954501","17726","Capparis lasiantha","1745423","2001-12-09","2001-12-09","1559692","<UNNAMED>","12.7km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.08444026","-23.91510095","17726","Capparis lasiantha","1948450","1935-03-07","1935-03-07","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.2533667706","-26.676965643","17726","Capparis lasiantha","1735593","2002-09-28","2002-09-28","1568085","<UNNAMED>","About 25km S of Quilpie, along the Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.25114628","-20.91513403","17726","Capparis lasiantha","1946213","1935-10-24","1935-10-24","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.5094754212","-28.0234312239","17726","Capparis lasiantha","1707722","1983-10-15","1983-10-15","1470238","<UNNAMED>","8km from St George toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.57616839","-24.63178909","17726","Capparis lasiantha","1830202","1984-09-20","1984-09-20","1599710","<UNNAMED>","0.5km E of Mt Gray Station turnoff on Emmet-Blackall road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.49286503","-18.70683764","17726","Capparis lasiantha","1940717","1988-08-20","1988-08-20","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.605833533","-23.151773661","17726","Capparis lasiantha","28656","1995-02-27","1995-02-27","11648","CBS 022","11km north of site 21","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"161","138.75119908","-18.74850057","17726","Capparis lasiantha","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.96775284","-23.348422984","17726","Capparis lasiantha","29388","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","149.4147066992","-23.615367757","17726","Capparis lasiantha","1666739","1995-08-16","1995-08-16","1493252","<UNNAMED>","Mourindilla road, 5km N of Goowarra (DEST-Dingo site 17)(GPS 23 37 01 149 24 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.00085635","-25.570380352","17726","Capparis lasiantha","1731493","2001-09-13","2001-09-13","1568637","<UNNAMED>","Beilba Section Expedition National Park, on the first ridge E of the knob on only road through the park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.9177647161","-23.4150981082","17726","Capparis lasiantha","1674035","1966-10-06","1966-10-06","1498650","<UNNAMED>","10M N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.638336693","-23.569272509","17726","Capparis lasiantha","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"167","146.0927915971","-21.7901146627","17726","Capparis lasiantha","1605015","1983-10-14","1983-10-14","1460400","<UNNAMED>","Near the homestead on Moonoomoo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.1166451827","-25.0042499162","17726","Capparis lasiantha","1809756","2004-11-03","2004-11-03","1623396","<UNNAMED>","9km S of Theodore on road to Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.834406783","-24.41508463","17726","Capparis lasiantha","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","148.75112731","-26.5817647","17726","Capparis lasiantha","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.41782919","-24.91511826","17726","Capparis lasiantha","1954331","1937-10-26","1937-10-26","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.825272212","-22.745384193","17726","Capparis lasiantha","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"173","149.8803438449","-26.3893543796","17726","Capparis lasiantha","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","148.484436911","-23.598432328","17726","Capparis lasiantha","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","150.320367664","-26.9841022147","17726","Capparis lasiantha","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","138.46361111","-18.70888889","17726","Capparis lasiantha","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.6333333","-28.15","17726","Capparis lasiantha","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.4760822501","-23.3400895358","17726","Capparis lasiantha","1510825","1975-09-01","1975-09-01","1375941","<UNNAMED>","10.4km by road NW of Rockhampton towards Waroula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.1761191903","-20.1234548259","17726","Capparis lasiantha","1663615","1991-09-21","1991-09-21","1487595","<UNNAMED>","11km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.2472222222","-28.0325","17726","Capparis lasiantha","2046020","1995-04-28","1995-04-28","1770284","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.0572222","-26.8473333","17726","Capparis lasiantha","2122913","2023-01-25","2023-01-25","1827757","<UNNAMED>","Nine Mile Stock Route Road, 9km SSW of Jandowae; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.99027778","-25.245972222","17726","Capparis lasiantha","1294145","2014-01-22","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"183","144.925","-16.4916666667","17726","Capparis lasiantha","1815589","2002-08-28","2002-08-28","1633070","<UNNAMED>","Near Desailly Creek crossing, Cook Highway, N of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.41625","-22.7169444444","17726","Capparis lasiantha","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.234150631","-23.510371226","17726","Capparis lasiantha","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"186","146.2511191903","-20.4151214926","17726","Capparis lasiantha","1573211","1972-09-16","1972-09-16","1390834","<UNNAMED>","Highway 55, 46.4km S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.266404423","-24.075940229","17726","Capparis lasiantha","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"188","149.171651265","-23.491483687","17726","Capparis lasiantha","29524","1995-10-17","1995-10-17","12232","NP_ TAUNRI5","Taunton NP - Taunton section: Approx. 200-300 metres SW of the creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"189","143.4178460889","-24.9151343294","17726","Capparis lasiantha","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"190","145.5485555556","-28.0019388889","17726","Capparis lasiantha","1878874","2015-10-30","2015-10-30","1656057","<UNNAMED>","'Bowra Wildlife Sanctuary' ca 6.2km W of Bowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.0550606777","-22.6181877119","17726","Capparis lasiantha","1780045","1998-03-19","1998-03-19","1549216","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut Dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.0129922915","-26.337482684","17726","Capparis lasiantha","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","148.56811111","-26.27419444","17726","Capparis lasiantha","1919646","2009-01-12","2009-01-12","1700858","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far north west corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.5211361591","-28.2989314379","17726","Capparis lasiantha","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"195","138.8595432181","-21.6735002885","17726","Capparis lasiantha","1636314","1951-09-28","1951-09-28","1453944","<UNNAMED>","Douglas Downs, C. 55M W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.194171932","-22.839554136","17726","Capparis lasiantha","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"197","149.173317184","-23.481760729","17726","Capparis lasiantha","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"198","150.3302777777","-23.2972222222","17726","Capparis lasiantha","1001857","2005-10-26","","921271","<UNNAMED>","Alton Downs Refuse Station. Cnr Ridgelands and Stanwell-Wa","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"199","148.059436433","-23.1734361668","17726","Capparis lasiantha","1552050","1947-08-29","1947-08-29","1371316","<UNNAMED>","Chirnside, S of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.704733322","-22.380666429","17726","Capparis lasiantha","28686","1995-04-19","1995-04-19","11678","CBS 062","Belyando: epping Forest NP","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"201","147.5844395641","-22.9151070408","17726","Capparis lasiantha","1547889","1964-09-18","1964-09-18","1350596","<UNNAMED>","3M ENE of Kilmarnock Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.9748243799","-24.1938791426","17726","Capparis lasiantha","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"203","149.197206161","-23.526483324","17726","Capparis lasiantha","29543","1995-10-19","1995-10-19","12251","NP_ TAUNR22","Taunton NP - Taunton section: Red Hill/Taunton boundary approx. 1km from first fenceline East of boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"204","139.4178637837","-20.2484958631","17726","Capparis lasiantha","1674036","1969-07-03","1969-07-03","1468950","<UNNAMED>","Calton Hills property, C. 40M N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.0594346172","-26.2734211263","17726","Capparis lasiantha","1540934","1969-03-03","1969-03-03","1395759","<UNNAMED>","Guluguba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","140.4508333","-18.0536111","17726","Capparis lasiantha","2112759","2021-07-21","2021-07-21","1822973","<UNNAMED>","East Inverleigh Station, Webco Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.634163769","-22.739274318","17726","Capparis lasiantha","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","143.9094584596","-16.673475319","17726","Capparis lasiantha","1570761","1890-12-01","1890-12-31","1390833","<UNNAMED>","E.T. Station, Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.8988810722","-28.0733350041","17726","Capparis lasiantha","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","148.564993766","-23.721763747","17726","Capparis lasiantha","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"211","149.9779569599","-26.2815891104","17726","Capparis lasiantha","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"212","150.324414107","-23.540921111","17726","Capparis lasiantha","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"213","150.5010747285","-23.4984210759","17726","Capparis lasiantha","1533495","1963-10-06","1963-10-06","1386173","<UNNAMED>","Fitzroy River floodplain, W of Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","138.6547995831","-20.4206012929","17726","Capparis lasiantha","1730753","1770-04-19","2003-08-01","1561721","<UNNAMED>","Approximately 92km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.065","-25.53","17726","Capparis lasiantha","1858865","2014-10-21","2014-10-21","1644695","<UNNAMED>","McCords Rd, 1.5km W of 'Deepbank', SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","139.91910551","-19.23890288","17726","Capparis lasiantha","1802551","2005-08-02","2005-08-02","1615774","<UNNAMED>","West of the Leichhardt River on the track to Gum Bore on Kamileroi Station and 26km South of the Lorraine homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.9583333333","-16.4916666667","17726","Capparis lasiantha","1533497","1959-08-31","1959-08-31","1380603","<UNNAMED>","C. 47M NW of Mareeba and 3M by road beyond the McLeod River on the Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
