"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","152.128658578","-26.925738195","15720","Acacia melanoxylon","1014326","1995-12-05","2003-07-01","932114","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"123","152.55776891","-26.4072755","15720","Acacia melanoxylon","1014330","1996-02-12","2001-02-05","932118","435","AMAMOOR STATE FOREST 435","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"124","152.634556722","-26.508411339","15720","Acacia melanoxylon","1014331","1996-02-14","2001-01-17","932119","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"125","148.52837168","-25.275928311","15720","Acacia melanoxylon","1014339","1996-04-17","2001-08-01","932127","89","BOXVALE STATE FOREST 89","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"126","152.852097098","-26.652970506","15720","Acacia melanoxylon","1014341","1996-05-07","1998-07-22","932129","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","151.985217769","-24.673317175","15720","Acacia melanoxylon","1014344","1996-05-21","1996-05-21","932132","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","149.50364573","-24.941920597","15720","Acacia melanoxylon","1014345","1996-05-28","2001-02-21","932133","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"129","152.062153142","-25.125781135","15720","Acacia melanoxylon","1014349","1996-07-16","1996-07-16","932137","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","152.082729703","-25.141143834","15720","Acacia melanoxylon","1014350","1996-07-18","1996-07-18","932138","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"131","149.365513154","-25.097613303","15720","Acacia melanoxylon","1014357","1996-10-08","2001-07-12","932145","50","PRESHO STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","152.393626393","-26.396462075","15720","Acacia melanoxylon","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"133","148.281169496","-24.595112585","15720","Acacia melanoxylon","1014362","1996-10-24","2002-04-17","932150","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"134","152.000899102","-24.669945532","15720","Acacia melanoxylon","1014369","1996-12-04","2002-08-07","932157","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"135","151.272016752","-25.154210328","15720","Acacia melanoxylon","1014370","1997-02-05","2002-06-18","932158","295","DALGANGAL STATE FOREST 295","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","152.83815567","-26.670245862","15720","Acacia melanoxylon","1014371","1997-02-20","1997-02-20","932159","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"137","152.884797058","-26.810329827","15720","Acacia melanoxylon","1014374","1997-03-12","1997-03-12","932162","341","DURUNDUR STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"138","150.291586494","-24.254273825","15720","Acacia melanoxylon","1014377","1997-04-10","2002-04-09","932165","0054G","GREYCLIFFE STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"139","151.125554711","-23.895845423","15720","Acacia melanoxylon","1014379","1997-04-16","2002-04-10","932167","365","CALLIOPE STATE FOREST 365","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","151.844040991","-24.785888049","15720","Acacia melanoxylon","1014403","1998-03-12","2003-01-15","932191","406","MONDURAN STATE FOREST 406","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"141","151.085901025","-24.186934647","15720","Acacia melanoxylon","1014404","1998-03-19","2003-01-16","932192","53","DAN DAN STATE FOREST 53","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","152.361929429","-25.746259819","15720","Acacia melanoxylon","1014405","1998-04-28","2003-03-05","932193","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","152.367173191","-25.778374649","15720","Acacia melanoxylon","1014406","1998-04-30","2004-11-29","932194","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"144","148.709758046","-23.747906557","15720","Acacia melanoxylon","1014417","1998-10-21","2005-08-10","932205","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","148.641270935","-23.753046843","15720","Acacia melanoxylon","1014422","1998-11-19","2005-08-09","932210","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","150.998921475","-24.966249698","15720","Acacia melanoxylon","1014429","1999-05-11","2004-08-19","932217","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"147","148.528304419","-21.267587962","15720","Acacia melanoxylon","1014437","2000-07-18","2005-11-30","932225","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"148","152.6867433394","-27.2195662383","15720","Acacia melanoxylon","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"149","152.0928","-27.7411","15720","Acacia melanoxylon","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"150","151.034404031","-24.365085698","15720","Acacia melanoxylon","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","151.501065256","-24.498419887","15720","Acacia melanoxylon","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","151.567731262","-24.531752805","15720","Acacia melanoxylon","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","152.301059432","-25.515080509","15720","Acacia melanoxylon","29308","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","150.50107854","-23.63175407","15720","Acacia melanoxylon","29316","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","152.05106364","-25.581747822","15720","Acacia melanoxylon","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","153.034389109","-26.331739262","15720","Acacia melanoxylon","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","151.001071041","-23.081754905","15720","Acacia melanoxylon","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","152.917726435","-26.481739737","15720","Acacia melanoxylon","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","152.851058874","-26.315074685","15720","Acacia melanoxylon","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","152.951058371","-26.431739717","15720","Acacia melanoxylon","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","151.36773417","-24.465087141","15720","Acacia melanoxylon","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","152.017731273","-25.581747998","15720","Acacia melanoxylon","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","152.367732509","-26.248411727","15720","Acacia melanoxylon","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","151.001071041","-23.081754905","15720","Acacia melanoxylon","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","153.051053467","-26.081739718","15720","Acacia melanoxylon","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","152.667722364","-25.648410605","15720","Acacia melanoxylon","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","152.590505608","-26.198132093","15720","Acacia melanoxylon","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","152.873279088","-26.176463855","15720","Acacia melanoxylon","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","152.726059906","-26.23590897","15720","Acacia melanoxylon","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","152.678283207","-26.293965235","15720","Acacia melanoxylon","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","153.3613888888","-28.2313888888","15720","Acacia melanoxylon","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.385","-28.2136111111","15720","Acacia melanoxylon","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.3797222222","-28.2172222222","15720","Acacia melanoxylon","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.3958333333","-28.2061111111","15720","Acacia melanoxylon","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.3994444444","-28.2033333333","15720","Acacia melanoxylon","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.4147222222","-28.1880555555","15720","Acacia melanoxylon","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.3705555555","-28.2269444444","15720","Acacia melanoxylon","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.4244444444","-28.1786111111","15720","Acacia melanoxylon","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.0688888888","-27.2763888888","15720","Acacia melanoxylon","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.1980952149","-27.4212913944","15720","Acacia melanoxylon","918346","1998-01-01","1999-06-25","854170","INCIDENTAL","Seventeen Mile, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.2188732135","-27.4171664057","15720","Acacia melanoxylon","918349","1998-01-01","1999-06-25","854162","INCIDENTAL","Palm Tree Rd., Buaraba Sth","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.2604279598","-27.4463896822","15720","Acacia melanoxylon","918370","1998-01-01","1999-06-25","854164","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.1966227265","-27.4402316934","15720","Acacia melanoxylon","918387","1998-01-01","1999-06-25","854126","INCIDENTAL","Seventeen Mile Rd., Buaraba Sth","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.1990653734","-27.4354521416","15720","Acacia melanoxylon","918388","1998-01-01","1999-06-25","854125","INCIDENTAL","Seventeen Mile Rd., Buaraba Sth","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.6367435655","-26.5660856276","15720","Acacia melanoxylon","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.9699736976","-27.5203432543","15720","Acacia melanoxylon","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.8518899294","-26.6760637777","15720","Acacia melanoxylon","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.413558","-28.051189","15720","Acacia melanoxylon","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"189","152.8905080753","-26.8217260513","15720","Acacia melanoxylon","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.4319591793","-28.1426407604","15720","Acacia melanoxylon","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.84963871","-26.7956882063","15720","Acacia melanoxylon","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9857592797","-27.5906654396","15720","Acacia melanoxylon","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"193","152.037572051","-27.3881924829","15720","Acacia melanoxylon","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"194","152.8567099898","-26.320527945","15720","Acacia melanoxylon","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"195","152.9587902513","-26.7119286133","15720","Acacia melanoxylon","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","152.501081999","-28.081727415","15720","Acacia melanoxylon","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.6141492271","-27.9999517637","15720","Acacia melanoxylon","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.0764517307","-26.7099481932","15720","Acacia melanoxylon","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.0902777777","-26.7236111111","15720","Acacia melanoxylon","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.5288","-28.2007","15720","Acacia melanoxylon","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"201","153.0881220441","-26.583857417","15720","Acacia melanoxylon","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.9566915907","-26.9170630311","15720","Acacia melanoxylon","1001770","2005-01-26","","921183","<UNNAMED>",""Dimboola", 752 Glasshouse Mountains Road, Glasshouse Mountains","40","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"203","152.7133333333","-26.8025","15720","Acacia melanoxylon","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"204","152.9619444444","-26.7430555555","15720","Acacia melanoxylon","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"205","152.6616666666","-27.2786111111","15720","Acacia melanoxylon","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"206","152.3742832335","-28.1120142703","15720","Acacia melanoxylon","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"207","152.3576706767","-28.1081732745","15720","Acacia melanoxylon","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"208","153.4976","-28.1597","15720","Acacia melanoxylon","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.7911111111","-27.0519444444","15720","Acacia melanoxylon","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.0575","-26.4386111111","15720","Acacia melanoxylon","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.8302777777","-27.0802777777","15720","Acacia melanoxylon","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.7227777777","-26.8913888888","15720","Acacia melanoxylon","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.1597621628","-27.3647147584","15720","Acacia melanoxylon","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.929","-26.3176","15720","Acacia melanoxylon","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"215","152.8331","-26.3938","15720","Acacia melanoxylon","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"216","152.8716","-26.3687","15720","Acacia melanoxylon","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"217","152.8859","-26.3733","15720","Acacia melanoxylon","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"218","152.987","-26.4299","15720","Acacia melanoxylon","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"219","152.9812","-26.2857","15720","Acacia melanoxylon","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"220","152.8707","-26.2504","15720","Acacia melanoxylon","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"221","153.0054","-26.4312","15720","Acacia melanoxylon","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"222","152.8876","-26.2367","15720","Acacia melanoxylon","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"223","152.786","-26.3653","15720","Acacia melanoxylon","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"224","152.9499","-26.222","15720","Acacia melanoxylon","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"225","152.8857","-26.2165","15720","Acacia melanoxylon","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"226","152.8781","-26.4587","15720","Acacia melanoxylon","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"227","152.8827","-26.2178","15720","Acacia melanoxylon","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"228","152.9442","-26.3544","15720","Acacia melanoxylon","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"229","152.897","-26.4382","15720","Acacia melanoxylon","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"230","152.8486","-26.476","15720","Acacia melanoxylon","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"231","152.9291","-26.2844","15720","Acacia melanoxylon","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"232","152.8683","-26.4708","15720","Acacia melanoxylon","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"233","152.8756","-26.465","15720","Acacia melanoxylon","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"234","152.888","-26.3287","15720","Acacia melanoxylon","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"235","152.9338","-26.3577","15720","Acacia melanoxylon","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"236","152.8844","-26.468","15720","Acacia melanoxylon","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"237","152.8147","-26.3611","15720","Acacia melanoxylon","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"238","152.969","-26.257","15720","Acacia melanoxylon","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
