"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","151.8594040423","-25.973415906","15235","Macroptilium atropurpureum","1647714","1986-11-23","1986-11-23","1429166","<UNNAMED>","38.5km from Ban Ban Springs S along Hwy 17 then along road from near Boobyjan to Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.109387098","-26.3900694817","15235","Macroptilium atropurpureum","1656299","1986-04-02","1986-04-02","1462875","<UNNAMED>","Off Mitti Street, Noosa National Park, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.30055556","-12.03972222","15235","Macroptilium atropurpureum","1659691","1995-05-01","1995-05-01","1506825","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.8594296075","-20.7734422115","15235","Macroptilium atropurpureum","1661681","1989-06-16","1989-06-16","1503962","<UNNAMED>","Bowen River Crossing, 24km S of Collinsville (Collinsville is 85km SW of Bowen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2427689385","-15.4901392539","15235","Macroptilium atropurpureum","1664001","1991-07-11","1991-07-11","1475494","<UNNAMED>","Environs of Cooktown Tropical Breezes Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.82607536","-23.24008903","15235","Macroptilium atropurpureum","1664332","1984-10-12","1984-10-12","1496060","<UNNAMED>","Emu Park. On left hand side of road from Emu Park to Yeppoon, just before crossing Causeway. In Casuarina population. A scrambling twiner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.4427344389","-24.4400869786","15235","Macroptilium atropurpureum","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.726085596","-20.6901048552","15235","Macroptilium atropurpureum","1675001","1994-06-25","1994-06-25","1465389","<UNNAMED>","N end of Ten Mile Beach, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.7594091776","-24.8067492172","15235","Macroptilium atropurpureum","1680940","1996-06-06","1996-06-06","1511212","<UNNAMED>","2km SE of Mt Hindmarsh, south of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.7410598923","-24.3939745453","15235","Macroptilium atropurpureum","1683789","1996-07-23","1996-07-23","1471451","<UNNAMED>","Powerline easement, ca 20km ESE of MIriam Vale (GPS 24 23 44 151 44 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5844086952","-23.4150890282","15235","Macroptilium atropurpureum","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.75106433","-26.58174101","15235","Macroptilium atropurpureum","1686664","1973-04-18","1973-04-18","1488429","<UNNAMED>","Kenilworth SF 135.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.42607868","-20.9234345051","15235","Macroptilium atropurpureum","1686952","1996-09-01","1996-09-30","1474266","<UNNAMED>","St Bees Island off Mackay, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.4594200094","-28.0734078786","15235","Macroptilium atropurpureum","1689088","1996-06-26","1996-06-26","1499957","<UNNAMED>","Miami Beach, 4th Ave Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.2260828607","-21.1401000466","15235","Macroptilium atropurpureum","1689580","1994-08-07","1994-08-07","1503305","<UNNAMED>","2km N of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.126049221","-25.5067374487","15235","Macroptilium atropurpureum","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.8261926161","-17.9401687829","15235","Macroptilium atropurpureum","1700358","1992-04-01","1992-04-01","1516387","<UNNAMED>","Doomadgee. Township adjacent to Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.1577249541","-25.3195254438","15235","Macroptilium atropurpureum","1711776","1995-12-01","1995-12-01","1512174","<UNNAMED>","Isis Highway, about 13.5km NE of Dallarnil (GPS 25 19 16 152 09 24)(site 179).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.4955122166","-24.3706425341","15235","Macroptilium atropurpureum","1712210","1995-05-15","1995-05-15","1478794","<UNNAMED>","House Creek, 14km S of Bororen (GPS 24 22 20 151 29 40)(site 195).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.19285011","-24.12346641","15235","Macroptilium atropurpureum","1715125","1992-02-03","1992-02-03","1500024","<UNNAMED>","'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.72078655","-26.77701879","15235","Macroptilium atropurpureum","1720350","2000-12-13","2000-12-13","1567367","<UNNAMED>","Kilcoy Lane, nr entrance to Crystal Waters Village, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.3255400325","-23.640367757","15235","Macroptilium atropurpureum","1721031","2004-11-05","2004-11-05","1563643","<UNNAMED>","Dingo Town, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.6927355043","-27.3067397658","15235","Macroptilium atropurpureum","1722215","1997-10-26","1997-10-26","1571225","<UNNAMED>","Near White Cedar Picnic Area, Northbrook Parkway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1427237537","-26.7900697321","15235","Macroptilium atropurpureum","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.3261292082","-18.1401370255","15235","Macroptilium atropurpureum","1729325","2001-10-05","2001-10-05","1569835","<UNNAMED>","Mount Surprise town, 60km W of Forty Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.33384308","-27.56895687","15235","Macroptilium atropurpureum","1729375","2001-07-27","2001-07-27","1570000","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.75940666","-27.60673842","15235","Macroptilium atropurpureum","1730060","2003-06-23","2003-06-23","1533655","<UNNAMED>","Bremer River, Ipswich City Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.3760609812","-27.1734026839","15235","Macroptilium atropurpureum","1734874","2003-09-22","2003-09-22","1565325","<UNNAMED>","Tangalooma north end, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.35133392","-27.61530492","15235","Macroptilium atropurpureum","1737806","2003-08-20","2003-08-20","1552839","<UNNAMED>","Moreton Bay, Macleay Island, south side near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.5757771472","-25.7211874912","15235","Macroptilium atropurpureum","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.3333178103","-23.6448122015","15235","Macroptilium atropurpureum","1738472","2004-11-05","2004-11-05","1555007","<UNNAMED>","Dingo, edge of town area, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.5396667661","-27.4278402736","15235","Macroptilium atropurpureum","1741460","2003-08-10","2003-08-10","1564814","<UNNAMED>","Within 100m radius of 20 Timbin Road, Point Lookout, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.7001025063","-23.5484210759","15235","Macroptilium atropurpureum","1744131","2004-11-26","2004-11-26","1534182","<UNNAMED>","Fitzroy Shire, 19km W of Port Alma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.1661788833","-24.0207536452","15235","Macroptilium atropurpureum","1744155","2004-12-15","2004-12-15","1546196","<UNNAMED>","Calliope Shire, 4.5km W of Calliope, Dawson Hwy & junction with road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.3679375262","-27.6318518667","15235","Macroptilium atropurpureum","1744485","2003-08-20","2003-08-20","1570238","<UNNAMED>","Moreton Bay, Karragarra Island, East Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.8669198416","-22.8503716267","15235","Macroptilium atropurpureum","1746290","2004-11-28","2004-11-28","1527889","<UNNAMED>","Livingstone Shire, Marlborough Creek, 3.5km west of Marlborough town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.414704193","-27.5119846441","15235","Macroptilium atropurpureum","1746804","2005-11-04","2005-11-04","1531569","<UNNAMED>","North Stradbroke Island CRL mining lease 2km S of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9760688376","-27.4067397658","15235","Macroptilium atropurpureum","1747219","2000-09-10","2000-09-10","1554225","<UNNAMED>","Kedron Brook, Teralba Park, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4261107235","-17.0068008199","15235","Macroptilium atropurpureum","1747926","1981-02-24","1981-02-24","1547069","<UNNAMED>","Mareeba DPI Complex, Peters Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9785733254","-27.5470161997","15235","Macroptilium atropurpureum","1748330","2001-03-07","2001-03-07","1519549","<UNNAMED>","Hopetoun aged care Hostel, Menin Road, Corinda 4075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.53772232","-27.42561805","15235","Macroptilium atropurpureum","1750186","2004-01-07","2004-01-07","1573767","<UNNAMED>","East end of Cutter Street, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.8594198416","-22.7067605156","15235","Macroptilium atropurpureum","1752735","2001-07-14","2001-07-14","1566162","<UNNAMED>","Lornavale Lot 1 on RP897983 - 10km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.4238593677","-23.598976133","15235","Macroptilium atropurpureum","1753521","2004-11-10","2004-11-10","1538450","<UNNAMED>","Pull off area at top of range on Mt Morgan - Bouldercombe Rd (Burnett Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.50171425","-23.30322792","15235","Macroptilium atropurpureum","1754033","2004-12-13","2004-12-13","1519947","<UNNAMED>","1.2km along William Palfrey Road from Yaamba Road (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.2178609812","-27.3818654617","15235","Macroptilium atropurpureum","1755993","2003-11-11","2003-11-11","1519659","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.2508044723","-23.0275895358","15235","Macroptilium atropurpureum","1756414","1998-12-09","1998-12-09","1533268","<UNNAMED>","Glen Geddes State Forest N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.0582977952","-22.1353688041","15235","Macroptilium atropurpureum","1760101","2004-11-29","2004-11-29","1546011","<UNNAMED>","Livingstone Shire, Stanage Bay, Alligator Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.401065304","-27.4984013111","15235","Macroptilium atropurpureum","1761596","2003-08-01","2003-08-01","1522580","<UNNAMED>","North Stradbroke Is, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","141.8427913406","-12.6735002944","15235","Macroptilium atropurpureum","1762007","1996-08-12","1996-08-12","1532718","<UNNAMED>","Evan's Landing, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.3593986373","-27.5734013111","15235","Macroptilium atropurpureum","1765438","2003-10-23","2003-10-23","1563939","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.33540799","-24.96545237","15235","Macroptilium atropurpureum","1765715","2004-09-05","2004-09-05","1561036","<UNNAMED>","Great Sandy National Park, Fraser Island, near Waddy Point Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.7838630089","-27.4878584166","15235","Macroptilium atropurpureum","1766195","2001-11-27","2001-11-27","1568727","<UNNAMED>","Warrego Highway west of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.339099895","-16.7818481122","15235","Macroptilium atropurpureum","1767077","2002-05-08","2002-05-08","1524361","<UNNAMED>","Tye Road, immediately west of the Peninsula Development Road and 8km S of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.5437417604","-24.2862514456","15235","Macroptilium atropurpureum","1767954","2004-11-24","2004-11-24","1558386","<UNNAMED>","Banana Shire, 10km east of Biloela, trap gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.0333063007","-24.9414696857","15235","Macroptilium atropurpureum","1769560","2004-11-03","2004-11-03","1554005","<UNNAMED>","3km W of Theodore on Gibber Gumdale Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.6391490389","-24.6464708167","15235","Macroptilium atropurpureum","1770040","2004-11-04","2004-11-04","1531379","<UNNAMED>","37km west of Moura, Dawson Hwy, Little Roundstone Creek crossing, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.0847719978","-12.6428150745","15235","Macroptilium atropurpureum","1770923","2001-07-27","2001-07-27","1535044","<UNNAMED>","Water treatment plant, Sherger Airforce Base, 32km E of Weipa (by road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","139.4928656637","-20.7401621246","15235","Macroptilium atropurpureum","1772323","2001-04-09","2001-04-09","1525160","<UNNAMED>","Mt Isa City on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.4035609812","-27.4931249061","15235","Macroptilium atropurpureum","1772979","2005-11-30","2005-11-30","1526535","<UNNAMED>","North Stradbroke Island, Dunwich. Harbour Rd jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.0896923014","-22.627868393","15235","Macroptilium atropurpureum","1773533","2004-11-29","2004-11-29","1546013","<UNNAMED>","Livingstone Shire, Halfway Creek, 34km NE of Bruce Hwy, road to Stanage Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.9022973159","-24.0660292234","15235","Macroptilium atropurpureum","1774020","2004-12-15","2004-12-15","1575336","<UNNAMED>","Calliope Shire, 36km W of Calliope, Dawson Hwy, Doughboy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.4946208596","-27.5232346444","15235","Macroptilium atropurpureum","1775312","2003-01-17","2003-01-17","1535907","<UNNAMED>","North Stradbroke Island, near Blue Lake, Tazi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.7427553788","-21.0734367751","15235","Macroptilium atropurpureum","1779447","1996-09-17","1996-09-17","1529147","<UNNAMED>","Cattle Creek at crossing of Mackay-Eungella road ca 20km from Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.109387098","-26.4067361483","15235","Macroptilium atropurpureum","1779645","2000-06-06","2000-06-06","1542727","<UNNAMED>","Ross Crescent, Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.2599433612","-23.0265895358","15235","Macroptilium atropurpureum","1781228","2004-11-30","2004-11-30","1571766","<UNNAMED>","Livingstone Shire, Glen Geddes Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.3743986373","-27.6306235333","15235","Macroptilium atropurpureum","1782743","2001-07-26","2001-07-26","1536574","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.1405285229","-24.7139696857","15235","Macroptilium atropurpureum","1783724","2004-11-03","2004-11-03","1551446","<UNNAMED>","31km N of Theodore, Kianga Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.7496890468","-28.3259042558","15235","Macroptilium atropurpureum","1784659","2000-10-02","2000-10-02","1535064","<UNNAMED>","Range 1km E of Mt Ernest, Collins Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.1721929443","-27.6517421341","15235","Macroptilium atropurpureum","1784754","2000-10-12","2000-10-12","1554586","<UNNAMED>","Ma Ma Creek Road, 1km S of Ma Ma Creek township, site MM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.3535723054","-26.9681334586","15235","Macroptilium atropurpureum","1784776","2004-04-25","2004-04-25","1531573","<UNNAMED>","Brisbane Valley Hwy, c. 0.5km N of Harlin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9760688376","-27.4734064325","15235","Macroptilium atropurpureum","1785624","1999-10-26","1999-10-26","1566356","<UNNAMED>","Stuartholme Rd Bardon, on fence above large unite complex (below Stuartholme College).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.6616568416","-21.5014958288","15235","Macroptilium atropurpureum","1788488","2006-03-27","2006-03-27","1580254","<UNNAMED>","Nebo Shire, 3.1km W of 'Eaglefield' on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.86192961","-20.62399777","15235","Macroptilium atropurpureum","1792517","2004-10-01","2004-10-31","1638735","<UNNAMED>","Sonoma Property, 10km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.31272222","-23.76311111","15235","Macroptilium atropurpureum","1795117","2005-05-29","2005-05-29","1633410","<UNNAMED>","Curtis Island, south end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.8937556159","-23.5361995719","15235","Macroptilium atropurpureum","1801192","2004-11-25","2004-11-25","1601876","<UNNAMED>","Fitzroy Shire, Riverslea Crossing, 24.9km NW of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.3885782007","-25.9848067942","15235","Macroptilium atropurpureum","1802443","2008-04-02","2008-04-02","1603600","<UNNAMED>","'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.82","-27.6133333333","15235","Macroptilium atropurpureum","1806636","2011-04-25","2011-04-25","1619505","<UNNAMED>","High Street, Bergins Hill, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.2422222222","-20.1216666667","15235","Macroptilium atropurpureum","1807955","2006-02-21","2006-02-21","1628095","<UNNAMED>","1.4km S of Flinders Highway near Charters Towers, towards Clermont on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9753","-27.47563333","15235","Macroptilium atropurpureum","1808166","2011-08-01","2011-08-01","1635932","<UNNAMED>","Mt Coot-tha Botanic Garden, at rear of Qld Herbarium.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.74672222","-24.82145833","15235","Macroptilium atropurpureum","1815246","2005-05-26","2005-05-26","1600287","<UNNAMED>","Banana Shire, Brigalow Research Station creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.3590833333","-27.1277222222","15235","Macroptilium atropurpureum","1816977","2009-07-03","2009-07-03","1592967","<UNNAMED>","Beach adjacent to Cowan Cowan, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.29027778","-18.73027778","15235","Macroptilium atropurpureum","1819439","2006-10-02","2006-10-02","1630081","<UNNAMED>","Cassidy's Ck, 2.8km S of Forrest Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.7641565318","-16.9026333383","15235","Macroptilium atropurpureum","1831944","2007-07-28","2007-07-28","1580648","<UNNAMED>","North end of Cairns Esplanade at start of mangroves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.3394412476","-21.3826084278","15235","Macroptilium atropurpureum","1832165","2006-03-27","2006-03-27","1597813","<UNNAMED>","Bowen Shire, Police Creek, Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.482471139","-23.2192562024","15235","Macroptilium atropurpureum","1832498","2009-06-07","2009-06-07","1632973","<UNNAMED>","Vass Road, 4.7km S of The Caves turnoff, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.7713691778","-9.5957344685","15235","Macroptilium atropurpureum","1832814","2005-04-06","2005-04-06","1639489","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","141.61605255","-14.90029836","15235","Macroptilium atropurpureum","1838854","2010-06-04","2010-06-04","1585500","<UNNAMED>","Pormpuraaw Airport lagoon. On road dividing wetland in half.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.96722222","-25.21783333","15235","Macroptilium atropurpureum","1839816","2005-05-25","2005-05-25","1635066","<UNNAMED>","Roadside of Isla Gorge National Park, 30km south of Theodore, 55km north of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.4332949109","-25.4323056443","15235","Macroptilium atropurpureum","1843847","2005-02-06","2005-02-06","1636167","<UNNAMED>","Branch Creek Road, 9.5km NNW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.77499819","-9.89878796","15235","Macroptilium atropurpureum","1845476","2006-06-02","2006-06-02","1599548","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.06527778","-11.42777778","15235","Macroptilium atropurpureum","1850216","2008-10-14","2008-10-14","1599951","<UNNAMED>","Skardon River, IFFV burn site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.70181667","-20.40533333","15235","Macroptilium atropurpureum","1853467","2011-08-07","2011-08-07","1625280","<UNNAMED>","Palm Grove, Qld. Saltwater Creek Rd and Cedar Creek Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.9436111111","-27.5591666667","15235","Macroptilium atropurpureum","1855986","2014-11-29","2014-11-29","1656410","<UNNAMED>","Opposite Gardenway Nursery at overpass to Sumner Park, Monier Road, Darra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.1906410739","-25.9314203474","15235","Macroptilium atropurpureum","1857342","2016-04-20","2016-04-20","1657712","<UNNAMED>","Great Sandy National Park, Cooloola section, Double Island Point, at Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.0217777778","-15.6113333333","15235","Macroptilium atropurpureum","1863008","2013-06-13","2013-06-13","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.2583277778","-23.4383861111","15235","Macroptilium atropurpureum","1871226","2014-02-05","2014-02-05","1648848","<UNNAMED>","Water Resources Office, Plover St, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.1813888889","-15.7136111111","15235","Macroptilium atropurpureum","1884638","2016-05-18","2016-05-18","1670015","<UNNAMED>","Beasley Lagoon, W of Helensvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.1908166667","-25.611","15235","Macroptilium atropurpureum","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.5761194281","-11.7568319239","15235","Macroptilium atropurpureum","1886597","1992-03-07","1992-03-07","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
