"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","144.6406944444","-15.8390833333","15710","Acacia umbellata","1860731","2017-03-13","2017-03-13","1665731","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.2213567","-15.80027795","15710","Acacia umbellata","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.3802777778","-15.7718888889","15710","Acacia umbellata","1861163","2017-03-08","2017-03-08","1656979","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.0390805556","-15.0972222222","15710","Acacia umbellata","1873339","2014-06-24","2014-06-24","1664333","<UNNAMED>","19km NE of Crosbie outstation on boundary with Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2352777778","-17.3697222222","15710","Acacia umbellata","1894067","2004-12-12","2004-12-12","1678148","<UNNAMED>","9.44km from Watsonville on Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","140.66444444","-18.52222222","15710","Acacia umbellata","1894192","2004-06-13","2004-06-13","1701852","<UNNAMED>","Bang Bang Jump Up, 101.8km by road along Burke Development Rd from junction with Normanton - Croydon rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.0686111111","-17.6786111111","15710","Acacia umbellata","1895478","2004-06-13","2004-06-13","1691484","<UNNAMED>","Normanton, adjacent to end of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.721388889","-16.264166667","15710","Acacia umbellata","1895567","2003-06-27","2003-06-27","1688637","<UNNAMED>","South of Palmer River Rd Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.82","-16.6937777778","15710","Acacia umbellata","1895746","2011-08-10","2011-08-10","1693850","<UNNAMED>","Gamboola, 2km East of Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.1119444444","-17.7597222222","15710","Acacia umbellata","1897705","2006-04-04","2006-04-04","1696242","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.42521791","-18.62946286","15710","Acacia umbellata","1897907","2009-06-10","2009-06-10","1689870","<UNNAMED>","Lawn Hill NP. Dohertys track to Musselbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.0111111111","-18.0458333333","15710","Acacia umbellata","1897910","2004-06-13","2004-06-13","1701267","<UNNAMED>","30.8km by road from Croydon on Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.50611111","-18.65805556","15710","Acacia umbellata","1898120","2006-04-29","2006-04-29","1703559","<UNNAMED>","17.7km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.03116667","-12.92033056","15710","Acacia umbellata","1898176","2008-08-06","2008-08-06","1699990","<UNNAMED>","Brown Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.3205555556","-17.5394444444","15710","Acacia umbellata","1898201","2005-03-27","2005-03-27","1694614","<UNNAMED>","Wild River, near Evelyn Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.12972222","-17.35416667","15710","Acacia umbellata","1898257","2007-04-27","2007-04-27","1690490","<UNNAMED>","62km NNW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.34449067","-19.07514803","15710","Acacia umbellata","1898499","2008-08-18","2008-08-18","1687758","<UNNAMED>","Morella Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.6627777778","-18.5233333333","15710","Acacia umbellata","1898942","2012-10-05","2012-10-05","1681958","<UNNAMED>","Bang Bang Jump Up, 90.6km North of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.9035000517","-15.0991166864","15710","Acacia umbellata","1899315","2010-05-01","2010-05-01","1694925","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.985","-13.3813888889","15710","Acacia umbellata","1899427","2013-10-04","2013-10-04","1694276","<UNNAMED>","Wolverton Stn, tin mine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.990583","-15.56675","15710","Acacia umbellata","1899616","2007-07-25","2007-07-25","1685847","<UNNAMED>","West of Cooktown on 'Alkoomie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.79722222","-17.56527778","15710","Acacia umbellata","1900188","2008-09-18","2008-09-18","1705791","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.5372222222","-18.2177777778","15710","Acacia umbellata","1900513","2005-05-01","2005-05-01","1693283","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.5425","-18.33972222","15710","Acacia umbellata","1900864","2007-02-02","2007-02-02","1688995","<UNNAMED>","15.8km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.9855555556","-15.4344444444","15710","Acacia umbellata","1901453","2016-02-06","2016-02-06","1699299","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.9130555556","-17.9302777778","15710","Acacia umbellata","1901613","2004-05-01","2004-05-01","1688116","<UNNAMED>","27.7km along Burke Development Road from junction with Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.4855555556","-18.1197222222","15710","Acacia umbellata","1902874","2006-09-29","2006-09-29","1701390","<UNNAMED>","22.6km along Abingdon Downs road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.195555556","-17.698333333","15710","Acacia umbellata","1903021","2003-07-27","2003-07-27","1686200","<UNNAMED>","Battle Creek, between Innot Hot Springs and Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.8463888889","-15.2866666667","15710","Acacia umbellata","1903045","2006-08-08","2006-08-08","1701965","<UNNAMED>","Battle Camp Range, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.07916667","-15.38361111","15710","Acacia umbellata","1903869","2008-08-01","2008-08-01","1686860","<UNNAMED>","Eight Mile Ck catchment, Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.71527778","-17.84166667","15710","Acacia umbellata","1904668","2003-05-09","2003-05-09","1703469","<UNNAMED>","20km SE of Burketown on Armraynald Station (Gulf Site 237).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.27388889","-15.76888889","15710","Acacia umbellata","1904882","2007-07-03","2007-07-03","1691120","<UNNAMED>","33.5km along Jowalbinna - Maytown road from junction with Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.825833333","-15.976666667","15710","Acacia umbellata","1905007","2003-06-27","2003-06-27","1700495","<UNNAMED>","Byerstown Range, new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.9411111111","-15.2294444444","15710","Acacia umbellata","1906315","2004-09-17","2004-09-17","1686778","<UNNAMED>","8.9km S of Hann River Road Crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.195","-15.4633333333","15710","Acacia umbellata","1906643","2004-01-24","2004-01-24","1693906","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.11660739","-16.5656225","15710","Acacia umbellata","1907552","2006-02-04","2006-02-04","1693125","<UNNAMED>","Mid-slope of south east side of Mt Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.7936111111","-16.0430555556","15710","Acacia umbellata","1908248","2003-07-18","2003-07-18","1707218","<UNNAMED>","Spear Creek, S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.995","-17.9891666667","15710","Acacia umbellata","1909190","2006-03-05","2006-03-05","1697582","<UNNAMED>","46.3km along O'Briens Creek Road near 6 Mile Creek granite mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.7066666667","-18.2866666667","15710","Acacia umbellata","1910199","2006-05-01","2006-05-01","1686274","<UNNAMED>","Newcastle Range, 0.7km by road W of Routh Creek Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.2805555556","-17.1936111111","15710","Acacia umbellata","1911445","1770-04-19","2007-08-21","1696575","<UNNAMED>","29km NNE of Westmoreland HS on Westmoreland Stn (Gulf site 322).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","140.651944444","-18.528055556","15710","Acacia umbellata","1913186","2003-03-21","2003-03-21","1689806","<UNNAMED>","88.3km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.59527778","-15.30833333","15710","Acacia umbellata","1913680","2010-07-24","2010-07-24","1703176","<UNNAMED>","Lakefield National Park between Cabbage Tree Creek and Horseshoe Lagoon turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.9357911479","-19.2113690367","15710","Acacia umbellata","1914685","2006-06-23","2006-06-23","1703275","<UNNAMED>","Thorntonia Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.1262871791","-20.6178581266","15710","Acacia umbellata","1915457","2003-05-21","2003-05-21","1701892","<UNNAMED>","Near Burdekin Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.52","-18.1833333333","15710","Acacia umbellata","1916278","2004-12-27","2004-12-27","1686911","<UNNAMED>","Park proposal area NW of Undara National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2172222222","-17.3141666667","15710","Acacia umbellata","1916559","2004-04-06","2004-04-06","1696244","<UNNAMED>","Old Stannary Hills townsite, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.76600597","-19.34957218","15710","Acacia umbellata","1917311","2006-07-18","2006-07-18","1696697","<UNNAMED>","Undilla Station, North East of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.735","-18.2952777778","15710","Acacia umbellata","1918852","2006-04-16","2006-04-16","1698146","<UNNAMED>","Newcastle Range, 70.7km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.1102777778","-15.4138888889","15710","Acacia umbellata","1918891","2008-07-30","2008-07-30","1689366","<UNNAMED>","Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.6911111111","-17.9477777778","15710","Acacia umbellata","1919620","2004-06-13","2004-06-13","1700405","<UNNAMED>","68.2km from Croydon on Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.99416667","-15.59888889","15710","Acacia umbellata","1919754","2015-04-15","2015-04-15","1704727","<UNNAMED>","Kings Plains Stn, old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.1902777778","-13.96","15710","Acacia umbellata","1920016","2011-05-27","2011-05-27","1700604","<UNNAMED>","2.2km by road S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.21666667","-17.03388889","15710","Acacia umbellata","1920084","2004-05-03","2004-05-03","1701871","<UNNAMED>","15km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.0333805556","-18.5323666667","15710","Acacia umbellata","1920801","2009-02-24","2009-02-24","1693390","<UNNAMED>","SW of Einasleigh on Kaiser Bill mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.4255555556","-15.4941666667","15710","Acacia umbellata","1921902","2010-07-01","2010-07-01","1700578","<UNNAMED>","74km on Laura road, south of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.96777778","-13.22638889","15710","Acacia umbellata","1923094","2014-04-30","2014-04-30","1707256","<UNNAMED>","Orchid Creek Stn, Fox Creek, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.1594079505","-20.2401028122","15710","Acacia umbellata","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.4625","-15.575","15710","Acacia umbellata","1929261","2018-06-06","2018-06-06","1712121","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2511107235","-17.2484674866","15710","Acacia umbellata","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.9177846598","-21.7484431868","15710","Acacia umbellata","1931495","1964-07-12","1964-07-12","1715994","<UNNAMED>","Disney Homestead, ca. 90 miles N of Clermont Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.83277778","-15.55555556","15710","Acacia umbellata","1932736","2015-05-27","2015-05-27","1714367","<UNNAMED>","Kings Plain Station, W of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.8053055556","-16.0325833333","15710","Acacia umbellata","1932907","2015-05-21","2015-05-21","1713158","<UNNAMED>","10km N of Palmer River on the Mulligan Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.7250763613","-16.020141422","15710","Acacia umbellata","1936679","2002-04-02","2002-04-02","1719381","<UNNAMED>","North of Byerstown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.41777739","-17.41513415","15710","Acacia umbellata","1938377","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","139.5845023253","-17.0818312459","15710","Acacia umbellata","1939118","1770-04-19","2000-11-07","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.2510886993","-20.081776053","15710","Acacia umbellata","1941373","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.38791068","-17.16929832","15710","Acacia umbellata","1944429","2013-03-19","2013-03-19","1714281","<UNNAMED>","On the Mt Emerald Range and c. 11.3km NW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.8094376521","-19.2567854372","15710","Acacia umbellata","1948197","1992-03-08","1992-03-08","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.7511990076","-19.0818336558","15710","Acacia umbellata","1954460","1966-06-02","1966-06-02","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.75108188","-20.24843962","15710","Acacia umbellata","1957198","1963-07-07","1963-07-07","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","141.87612467","-12.64016696","15710","Acacia umbellata","1958000","1989-03-01","1989-03-31","1490573","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.2511107235","-17.2484674866","15710","Acacia umbellata","1958541","1962-06-01","1962-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.2172222","-17.3138889","15710","Acacia umbellata","1961845","2019-04-20","2019-04-20","1720734","<UNNAMED>","Old Stannary Hills Township, 5.8km along Stannary Hills Rd from Montalbion Rd turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.3461111","-17.3872222","15710","Acacia umbellata","1961876","2019-04-25","2019-04-25","1720735","<UNNAMED>","6km by road W of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.6527777778","-15.8669444444","15710","Acacia umbellata","1978372","2017-03-10","2017-03-10","1675237","<UNNAMED>","40km SSE of Laura on sandstone hills, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","139.2536111","-20.3747222","15710","Acacia umbellata","2005173","2008-06-29","2008-06-29","1736420","<UNNAMED>","63km W of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","140.5347222","-18.005","15710","Acacia umbellata","2046602","2021-05-21","2021-05-21","1770907","<UNNAMED>","East Inverleigh Station, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","140.5383333","-17.9122222","15710","Acacia umbellata","2115931","2021-07-17","2021-07-17","1823330","<UNNAMED>","East Inverleigh Station, south of Peter's gate","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.7172222","-17.3108333","15710","Acacia umbellata","2125084","2023-07-02","2023-07-02","1829929","<UNNAMED>","Scardons Hill Station, Torpy's Crossing, Crooked Ck, N of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","140.5311111","-18.0066667","15710","Acacia umbellata","2125188","2023-08-28","2023-08-28","1829523","<UNNAMED>","East Inverleigh Station, southern side of airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
