"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","152.75","-28.1333333333","31416","Trema tomentosa var. aspera","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","148.1025","-21.2405555555","31416","Trema tomentosa var. aspera","1260499","2012-04-11","2012-04-17","1136092","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"108","152.8574","-26.4535","31416","Trema tomentosa var. aspera","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"109","152.5","-28.0667","31416","Trema tomentosa var. aspera","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.969684093","-24.699527773","31416","Trema tomentosa var. aspera","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","146.4261111086","-19.2567887889","31416","Trema tomentosa var. aspera","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8135","-26.3484","31416","Trema tomentosa var. aspera","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","145.11982549","-15.65957665","31416","Trema tomentosa var. aspera","1859850","2014-11-29","2014-11-29","1643993","<UNNAMED>","Palm Gully Scrub, Kings Plains Station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.117722491","-26.365072206","31416","Trema tomentosa var. aspera","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","152.9505","-26.2847","31416","Trema tomentosa var. aspera","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","146.158055556","-17.944166667","31416","Trema tomentosa var. aspera","1554088","1959-09-21","1959-09-21","1363212","<UNNAMED>","Dunk Island track to Mt Kootalloo summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.5844087","-23.41508903","31416","Trema tomentosa var. aspera","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.08443342","-17.58179395","31416","Trema tomentosa var. aspera","1959794","1961-09-26","1961-09-26","1476428","<UNNAMED>","East Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.884","-26.46","31416","Trema tomentosa var. aspera","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","152.7510688376","-27.4150730992","31416","Trema tomentosa var. aspera","1561659","1967-08-01","1967-08-31","1384025","<UNNAMED>","Lake Manchester near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.407254159","-18.8143079149","31416","Trema tomentosa var. aspera","1698136","1996-04-19","1996-04-19","1505165","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.088286956","-25.775914291","31416","Trema tomentosa var. aspera","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","145.5844406357","-17.5817965991","31416","Trema tomentosa var. aspera","1561655","1770-04-19","2000-11-07","1349548","<UNNAMED>","Cedar Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9871868006","-27.5956260255","31416","Trema tomentosa var. aspera","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.8558","-26.4014","31416","Trema tomentosa var. aspera","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"126","142.41778749","-10.91517154","31416","Trema tomentosa var. aspera","1514242","1965-10-24","1965-10-24","1370681","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York. E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.5094086952","-23.2567556948","31416","Trema tomentosa var. aspera","1529362","1969-11-04","1969-11-04","1374187","<UNNAMED>","CSIRO Belmont Cattle Research Station 10M N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.921569294","-27.161378325","31416","Trema tomentosa var. aspera","460000","2001-11-17","","453748","INCIDENTAL","Burpengary creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.9177355","-27.4150731","31416","Trema tomentosa var. aspera","1583839","1913-11-01","1913-11-30","1363214","<UNNAMED>","Near One Tree Hill (Mt Coot-tha, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.64624845","-15.63152828","31416","Trema tomentosa var. aspera","1865669","2017-03-07","2017-03-07","1660012","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.67608651","-22.62342718","31416","Trema tomentosa var. aspera","1954588","1971-04-29","1971-04-29","1455403","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.2090237057","-27.8084029598","31416","Trema tomentosa var. aspera","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.8138","-26.4274","31416","Trema tomentosa var. aspera","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"134","152.8413","-26.4483","31416","Trema tomentosa var. aspera","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","145.2045406387","-16.8255003533","31416","Trema tomentosa var. aspera","1736787","2002-07-02","2002-07-02","1529860","<UNNAMED>","At 707m on ridge top of Hann Tableland and immediately west of the Southedge HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0764517307","-26.7099481932","31416","Trema tomentosa var. aspera","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"137","144.85944795","-16.87347093","31416","Trema tomentosa var. aspera","1588543","1985-04-15","1985-04-15","1425422","<UNNAMED>","Mt Mulligan ca. 40km NW of Dimbulah. Top of mountain ca. 0.5km E of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2511060636","-16.4151371778","31416","Trema tomentosa var. aspera","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7309687891","-28.2345180695","31416","Trema tomentosa var. aspera","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"140","152.7133333333","-26.8025","31416","Trema tomentosa var. aspera","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"141","153.0575","-26.4386111111","31416","Trema tomentosa var. aspera","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.03367","-27.64231","31416","Trema tomentosa var. aspera","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"143","152.4024611943","-26.6734112364","31416","Trema tomentosa var. aspera","1685377","1993-12-17","1993-12-17","1490715","<UNNAMED>","Monsildale-Kilcoy Road off Jimna Range (GPS 26 40 30 152 24 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.2106","-27.8042","31416","Trema tomentosa var. aspera","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","149.0844221734","-22.4150983051","31416","Trema tomentosa var. aspera","1623226","1966-04-04","1966-04-04","1442906","<UNNAMED>","C 4M SSE of Lotus Creek on Sarina-Marlborough Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9343","-26.361","31416","Trema tomentosa var. aspera","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"147","153.251065304","-27.7484013111","31416","Trema tomentosa var. aspera","1683574","1965-09-30","1965-09-30","1496586","<UNNAMED>","C 1M from Beenleigh on Waterford Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.8488888888","-27.6791666666","31416","Trema tomentosa var. aspera","469572","2001-09-02","2001-09-02","461669","INCIDENTAL","White Rock Conservation Park","100","5533","Ipswich Team White Rock Survey - Sept 2001","1","Queensland Parks and Wildlife Service","QPWS"
"149","148.7269132687","-20.4557258089","31416","Trema tomentosa var. aspera","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.9594086952","-23.1734223615","31416","Trema tomentosa var. aspera","1644280","1987-11-11","1987-11-11","1437254","<UNNAMED>","Upper Dam Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.967731745","-27.165072055","31416","Trema tomentosa var. aspera","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","152.8419","-26.4169","31416","Trema tomentosa var. aspera","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"153","152.159388352","-24.8234154789","31416","Trema tomentosa var. aspera","1649763","1975-04-04","1975-04-04","1414610","<UNNAMED>","Smith's Crossing, Kolan River on Bundaberg-Rosedale Rd C 39K S of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.12116667","-10.02083333","31416","Trema tomentosa var. aspera","1906737","2003-04-04","2003-04-04","1683832","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9427355043","-27.4234064325","31416","Trema tomentosa var. aspera","1529361","1964-11-18","1964-11-18","1367747","<UNNAMED>","On range to N of Settlement Rd, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.451079965","-23.165089414","31416","Trema tomentosa var. aspera","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","152.637172004","-26.207853725","31416","Trema tomentosa var. aspera","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","152.8843","-26.2127","31416","Trema tomentosa var. aspera","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"159","153.0857703517","-26.5008971041","31416","Trema tomentosa var. aspera","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.5844086952","-23.4150890282","31416","Trema tomentosa var. aspera","1523025","1964-08-25","1964-08-25","1384029","<UNNAMED>","Mt Archer C 5M E of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.7510688376","-27.4150730992","31416","Trema tomentosa var. aspera","1569096","1965-01-29","1965-01-29","1361683","<UNNAMED>","Lake Manchester on Mr. N Kelly's property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.5094152086","-20.1067729505","31416","Trema tomentosa var. aspera","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","138.1375780238","-17.7966003719","31416","Trema tomentosa var. aspera","1720093","2001-08-15","2001-08-15","1525007","<UNNAMED>","Gorge Waterhole, western Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.990309","-27.59398","31416","Trema tomentosa var. aspera","2010114","2021-01-19","2021-01-19","1740895","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.8313","-26.3146","31416","Trema tomentosa var. aspera","1966453","2020-01-22","2020-01-22","1723912","INCIDENTAL","244 Tablelands Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"166","152.9177399921","-27.7484050886","31416","Trema tomentosa var. aspera","1611402","1983-09-27","1983-09-27","1460964","<UNNAMED>","Greenbank C 1K NW of Greenbank-Mt Crosby Hwy turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.325","-15.8083333333","31416","Trema tomentosa var. aspera","1557076","1960-09-10","1960-09-10","1371294","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.229605","-12.65247389","31416","Trema tomentosa var. aspera","1897204","2006-06-07","2006-06-07","1695077","<UNNAMED>","E of Weipa beside Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.4582","-28.0939","31416","Trema tomentosa var. aspera","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","145.2105551679","-17.300411931","31416","Trema tomentosa var. aspera","1737144","2005-05-10","2005-05-10","1579098","<UNNAMED>","Near You and Me Mine, Stannary Hills, 18km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.8987","-26.3314","31416","Trema tomentosa var. aspera","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"172","149.834420307","-23.498423566","31416","Trema tomentosa var. aspera","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","153.50619023","-27.44042746","31416","Trema tomentosa var. aspera","1894217","2006-12-14","2006-12-14","1700924","<UNNAMED>","Old dump site, S of Point Lookout on Fisherman's Rd, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.991","-26.4312","31416","Trema tomentosa var. aspera","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"175","145.0067299386","-16.9847619598","31416","Trema tomentosa var. aspera","1923211","2003-07-15","2003-07-15","1702328","<UNNAMED>","Ridgetop, W of road to Mount Mulligan, 44km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.196","-27.3592","31416","Trema tomentosa var. aspera","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.8486","-26.476","31416","Trema tomentosa var. aspera","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"178","145.50307075","-20.27290529","31416","Trema tomentosa var. aspera","1806237","2004-03-25","2004-03-25","1609024","<UNNAMED>","Pentland Hills, 20km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.5010908086","-21.4984355754","31416","Trema tomentosa var. aspera","1515439","1922-10-03","1922-10-03","1375207","<UNNAMED>","Eungella Range via Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.984399028","-25.698414968","31416","Trema tomentosa var. aspera","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","148.6083333333","-20.375","31416","Trema tomentosa var. aspera","1548412","1770-04-19","2000-11-07","1395949","<UNNAMED>","Mt Julian near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.0927436447","-27.2734099583","31416","Trema tomentosa var. aspera","1569097","1969-10-28","1969-10-28","1374186","<UNNAMED>","Three Mile Rd C 2M E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.476065304","-27.5400679778","31416","Trema tomentosa var. aspera","1558987","1973-02-19","1973-02-19","1383750","<UNNAMED>","Pumping Station at Blue Lagoon outfall into Eighteen Mile Swamp, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.8336194281","-11.6196097017","31416","Trema tomentosa var. aspera","1854333","2008-06-21","2008-06-21","1617283","<UNNAMED>","23km E along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.095224341","-26.539794206","31416","Trema tomentosa var. aspera","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","152.5427215917","-25.9567430467","31416","Trema tomentosa var. aspera","1523632","1921-11-01","1921-11-30","1343499","<UNNAMED>","Theebine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9034808897","-27.6672088205","31416","Trema tomentosa var. aspera","1855416","2013-06-16","2013-06-16","1664128","<UNNAMED>","O'Possum Creek near Springfield Parkway, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.4177489168","-23.0817562024","31416","Trema tomentosa var. aspera","1583840","1963-08-21","1963-08-21","1374188","<UNNAMED>","14.4M N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.18055051","-16.45347051","31416","Trema tomentosa var. aspera","1826720","2008-11-26","2008-11-26","1622166","<UNNAMED>","Mt Lewis Forest Reserve, Mt Spurgeon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.0593904203","-26.5067363987","31416","Trema tomentosa var. aspera","1934503","1993-12-01","1993-12-01","1716336","<UNNAMED>","Doonan Creek swamp, 5km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.844","-26.3006","31416","Trema tomentosa var. aspera","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"192","153.0010731876","-27.9983902426","31416","Trema tomentosa var. aspera","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"193","146.8261161809","-21.1567776161","31416","Trema tomentosa var. aspera","1651811","1991-05-15","1991-05-15","1449843","<UNNAMED>","Llanarth Back Range road, 9.4km S of junction with Scarthwater road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.679684194","-22.672865912","31416","Trema tomentosa var. aspera","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"195","148.5094220454","-21.1401034418","31416","Trema tomentosa var. aspera","1601672","1963-03-11","1963-03-11","1459907","<UNNAMED>","Eungella Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.33304406","-22.89288162","31416","Trema tomentosa var. aspera","1820347","2009-05-11","2009-05-11","1634626","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.455246932","-23.156755444","31416","Trema tomentosa var. aspera","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","152.41775334","-28.41507455","31416","Trema tomentosa var. aspera","1509906","1931-03-13","1931-03-13","1386104","<UNNAMED>","Spring Ck near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.854","-26.273","31416","Trema tomentosa var. aspera","1962557","2019-09-23","2019-09-23","1721272","INCIDENTAL","4 Arthur Stubbins Road Kin Kin","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"200","152.8747","-26.4257","31416","Trema tomentosa var. aspera","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"201","153.1350057267","-28.2624704383","31416","Trema tomentosa var. aspera","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"202","145.9177777508","-18.0817943167","31416","Trema tomentosa var. aspera","1523020","1961-09-26","1961-09-26","1389610","<UNNAMED>","Near Barrats Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.2094501688","-18.190130416","31416","Trema tomentosa var. aspera","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.1428384555","-22.5234654897","31416","Trema tomentosa var. aspera","1743686","1999-08-20","1999-08-20","1572387","<UNNAMED>","Bladensburg National Park, 9.5km E of Bladensburg Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.495508773","-26.373410491","31416","Trema tomentosa var. aspera","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","147.9427657645","-21.4567740002","31416","Trema tomentosa var. aspera","1650328","1962-05-08","1962-05-08","1450631","<UNNAMED>","Lancewood C 60M WNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.27610821","-16.59013561","31416","Trema tomentosa var. aspera","1736910","1988-03-02","1988-03-02","1563884","<UNNAMED>","SFR 143, Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.6927355","-27.07340643","31416","Trema tomentosa var. aspera","1743992","2001-03-27","2001-03-27","1566488","<UNNAMED>","Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.689711533","-26.110237416","31416","Trema tomentosa var. aspera","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"210","152.9427355043","-27.4734064325","31416","Trema tomentosa var. aspera","1585370","1964-11-18","1964-11-18","1419126","<UNNAMED>","Between Mt Coot-tha and the Summit, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
