"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"453","143.13333333","-22.533333333","1809","Geopelia cuneata","2112167","2012-12-16","2012-12-16","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"454","143.08333333","-22.566666667","1809","Geopelia cuneata","2110686","2010-10-28","2010-10-28","1822688","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"455","143.1","-22.566666667","1809","Geopelia cuneata","2111125","2016-02-23","2016-02-23","1822655","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"456","143.13333333","-22.566666667","1809","Geopelia cuneata","2111944","2018-06-09","2018-06-09","1822814","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"457","143.01666667","-22.566666667","1809","Geopelia cuneata","2111449","2011-04-25","2011-04-25","1822692","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"458","143.05","-22.6","1809","Geopelia cuneata","2110722","2011-05-06","2011-05-06","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"459","143.1","-22.65","1809","Geopelia cuneata","2110724","2011-05-06","2011-05-06","1822817","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"460","143.16666667","-22.702777778","1809","Geopelia cuneata","2110725","2011-05-06","2011-05-06","1822818","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"461","143.11666667","-22.65","1809","Geopelia cuneata","2110774","2011-05-06","2011-05-06","1822819","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"462","143.11666667","-22.666666667","1809","Geopelia cuneata","2110775","2011-05-06","2011-05-06","1822820","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"463","143.13333333","-22.666666667","1809","Geopelia cuneata","2110776","2011-05-06","2011-05-06","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"464","143.11666667","-22.666666667","1809","Geopelia cuneata","2111409","2017-03-20","2017-03-20","1822820","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"465","143.05","-22.583333333","1809","Geopelia cuneata","2111529","2017-03-22","2017-03-22","1822824","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"466","143.1","-22.65","1809","Geopelia cuneata","2111634","2011-11-09","2011-11-09","1822817","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"467","143.05","-22.6","1809","Geopelia cuneata","2111766","2011-11-12","2011-11-12","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"468","143.11666667","-22.666666667","1809","Geopelia cuneata","2112021","2012-12-13","2012-12-13","1822820","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"469","143.05","-22.6","1809","Geopelia cuneata","2112419","2013-10-15","2013-10-15","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"470","143.13333333","-22.616666667","1809","Geopelia cuneata","2110861","2011-05-08","2011-05-08","1822826","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"471","143.16666667","-22.65","1809","Geopelia cuneata","2110873","2011-05-08","2011-05-08","1822827","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"472","143.15","-22.6","1809","Geopelia cuneata","2112149","2012-12-15","2012-12-15","1822825","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"473","143.21666667","-22.75","1809","Geopelia cuneata","2110882","2011-05-09","2011-05-09","1822829","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"474","143.16666667","-22.686111111","1809","Geopelia cuneata","2110889","2011-05-09","2011-05-09","1822832","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"475","143.18333333","-22.716666667","1809","Geopelia cuneata","2110890","2011-05-09","2011-05-09","1822833","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"476","143.2","-22.766666667","1809","Geopelia cuneata","2110891","2011-05-09","2011-05-09","1822834","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"477","143.23333333","-22.766666667","1809","Geopelia cuneata","2110892","2011-05-09","2011-05-09","1822835","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"478","143.2","-22.75","1809","Geopelia cuneata","2110982","2011-05-11","2011-05-11","1822828","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"479","143.18333333","-22.733333333","1809","Geopelia cuneata","2110985","2011-05-11","2011-05-11","1822841","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"480","143.03333333","-22.683333333","1809","Geopelia cuneata","2111631","2011-11-08","2011-11-08","1822843","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"481","143.16666667","-22.716666667","1809","Geopelia cuneata","2110980","2011-05-11","2011-05-11","1822845","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"482","142.85","-22.6","1809","Geopelia cuneata","2111388","2011-07-24","2011-07-24","1822687","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"483","142.85","-22.6","1809","Geopelia cuneata","2112185","2021-01-22","2021-01-22","1822687","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"484","143.2","-22.7","1809","Geopelia cuneata","2111779","2011-11-13","2011-11-13","1822853","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"485","143.36666667","-25.15","1809","Geopelia cuneata","2113004","2016-10-16","2016-10-16","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"486","143.36666667","-25.15","1809","Geopelia cuneata","2113463","2012-08-24","2012-08-24","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"487","143.36666667","-25.15","1809","Geopelia cuneata","2113478","2012-11-09","2012-11-09","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"488","143.36666667","-25.15","1809","Geopelia cuneata","2114123","2014-04-21","2014-04-21","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"489","143.38333333","-25.15","1809","Geopelia cuneata","2112975","2014-04-21","2014-04-21","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"490","143.38333333","-25.15","1809","Geopelia cuneata","2112988","2016-08-21","2016-08-21","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"491","143.38333333","-25.15","1809","Geopelia cuneata","2113356","2019-07-20","2019-07-20","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"492","143.38333333","-25.15","1809","Geopelia cuneata","2113458","2012-08-19","2012-08-19","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"493","143.38333333","-25.15","1809","Geopelia cuneata","2114314","2017-03-25","2017-03-25","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"494","143.38333333","-25.15","1809","Geopelia cuneata","2114537","2016-10-16","2016-10-16","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"495","143.38333333","-25.15","1809","Geopelia cuneata","2115023","2019-09-22","2019-09-22","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"496","143.38333333","-25.15","1809","Geopelia cuneata","2115048","2019-06-17","2019-06-17","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"497","143.41666667","-25.15","1809","Geopelia cuneata","2113306","2012-06-21","2012-06-21","1823198","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"498","143.13333333","-25.166666667","1809","Geopelia cuneata","2112977","2015-10-23","2015-10-23","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"499","143.13333333","-25.166666667","1809","Geopelia cuneata","2113133","2012-04-22","2012-04-22","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"500","143.11666667","-25.133333333","1809","Geopelia cuneata","2113174","2017-02-26","2017-02-26","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"501","143.08333333","-25.15","1809","Geopelia cuneata","2113288","2012-04-28","2012-04-28","1823195","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"502","143.18333333","-25.166666667","1809","Geopelia cuneata","2113352","2019-06-21","2019-06-21","1823176","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"503","143.18333333","-25.15","1809","Geopelia cuneata","2113426","2012-04-28","2012-04-28","1823097","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"504","143.13333333","-25.166666667","1809","Geopelia cuneata","2113664","2013-04-29","2013-04-29","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"505","143.16666667","-25.166666667","1809","Geopelia cuneata","2114296","2016-08-21","2016-08-21","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"506","143.13333333","-25.166666667","1809","Geopelia cuneata","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"507","143.11666667","-25.133333333","1809","Geopelia cuneata","2114546","2016-10-19","2016-10-19","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"508","143.11666667","-25.133333333","1809","Geopelia cuneata","2115227","2019-12-08","2019-12-08","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"509","143.3","-25.133333333","1809","Geopelia cuneata","2113101","2019-07-25","2019-07-25","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"510","143.25","-25.133333333","1809","Geopelia cuneata","2113468","2012-11-07","2012-11-07","1823183","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"511","143.28333333","-25.133333333","1809","Geopelia cuneata","2113977","2014-02-09","2014-02-09","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"512","143.28333333","-25.133333333","1809","Geopelia cuneata","2114322","2019-06-16","2019-06-16","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"513","143.3","-25.15","1809","Geopelia cuneata","2114648","2016-08-26","2016-08-26","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"514","143.26666667","-25.133333333","1809","Geopelia cuneata","2114691","2017-02-23","2017-02-23","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"515","143.28333333","-25.133333333","1809","Geopelia cuneata","2114845","2017-03-25","2017-03-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"516","143.28333333","-25.133333333","1809","Geopelia cuneata","2114848","2018-04-16","2018-04-16","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"517","143.28333333","-25.133333333","1809","Geopelia cuneata","2114851","2019-07-25","2019-07-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"518","143.28333333","-25.133333333","1809","Geopelia cuneata","2114852","2019-09-21","2019-09-21","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"519","143.28333333","-25.133333333","1809","Geopelia cuneata","2114853","2019-12-05","2019-12-05","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"520","143.28333333","-25.133333333","1809","Geopelia cuneata","2115187","2016-10-15","2016-10-15","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"521","143.3","-25.15","1809","Geopelia cuneata","2115203","2017-02-25","2017-02-25","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"522","143.28333333","-25.133333333","1809","Geopelia cuneata","2115217","2019-10-04","2019-10-04","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"523","143.28333333","-25.133333333","1809","Geopelia cuneata","2115424","2012-04-23","2012-04-23","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"524","143.13333333","-25.15","1809","Geopelia cuneata","2112987","2016-08-21","2016-08-21","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"525","143.13333333","-25.15","1809","Geopelia cuneata","2113163","2016-10-19","2016-10-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"526","143.11666667","-25.166666667","1809","Geopelia cuneata","2113289","2012-04-28","2012-04-28","1823122","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"527","143.13333333","-25.15","1809","Geopelia cuneata","2114303","2017-02-26","2017-02-26","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"528","143.13333333","-25.15","1809","Geopelia cuneata","2114680","2019-06-21","2019-06-21","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"529","143.13333333","-25.15","1809","Geopelia cuneata","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"530","143.13333333","-25.15","1809","Geopelia cuneata","2114821","2019-09-20","2019-09-20","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"531","143.15","-25.166666667","1809","Geopelia cuneata","2115572","2012-06-27","2012-06-27","1823123","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"532","143.35","-25.15","1809","Geopelia cuneata","2112960","2019-07-20","2019-07-20","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"533","143.38333333","-25.116666667","1809","Geopelia cuneata","2113166","2016-10-20","2016-10-20","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"534","143.35","-25.15","1809","Geopelia cuneata","2113337","2019-06-17","2019-06-17","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"535","143.38333333","-25.116666667","1809","Geopelia cuneata","2113589","2012-11-09","2012-11-09","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"536","143.33333333","-25.166666667","1809","Geopelia cuneata","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"537","143.38333333","-25.116666667","1809","Geopelia cuneata","2114011","2014-02-13","2014-02-13","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"538","143.33333333","-25.166666667","1809","Geopelia cuneata","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"539","143.33333333","-25.166666667","1809","Geopelia cuneata","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"540","143.33333333","-25.166666667","1809","Geopelia cuneata","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"541","143.33333333","-25.166666667","1809","Geopelia cuneata","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"542","143.33333333","-25.166666667","1809","Geopelia cuneata","2114541","2016-10-18","2016-10-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"543","143.38333333","-25.116666667","1809","Geopelia cuneata","2114550","2017-02-22","2017-02-22","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"544","143.35","-25.15","1809","Geopelia cuneata","2114684","2017-02-22","2017-02-22","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"545","143.33333333","-25.166666667","1809","Geopelia cuneata","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"546","143.33333333","-25.166666667","1809","Geopelia cuneata","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"547","143.35","-25.15","1809","Geopelia cuneata","2114889","2018-04-24","2018-04-24","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"548","143.38333333","-25.116666667","1809","Geopelia cuneata","2114891","2018-04-25","2018-04-25","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"549","143.33333333","-25.166666667","1809","Geopelia cuneata","2115010","2017-03-25","2017-03-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"550","143.33333333","-25.166666667","1809","Geopelia cuneata","2115018","2019-06-18","2019-06-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"551","143.33333333","-25.166666667","1809","Geopelia cuneata","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"552","143.38333333","-25.116666667","1809","Geopelia cuneata","2115050","2019-06-18","2019-06-18","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"553","143.38333333","-25.116666667","1809","Geopelia cuneata","2115062","2019-07-21","2019-07-21","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"554","143.33333333","-25.166666667","1809","Geopelia cuneata","2115196","2019-09-26","2019-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"555","143.38333333","-25.116666667","1809","Geopelia cuneata","2115377","2012-08-24","2012-08-24","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"556","143.35","-25.15","1809","Geopelia cuneata","2115427","2012-04-24","2012-04-24","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"557","143.33333333","-25.166666667","1809","Geopelia cuneata","2115028","2012-04-21","2012-04-21","1823100","INCIDENTAL","home, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"558","143.11666667","-25.083333333","1809","Geopelia cuneata","2112935","2017-02-24","2017-02-24","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"559","143.1","-25.133333333","1809","Geopelia cuneata","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"560","143.11666667","-25.083333333","1809","Geopelia cuneata","2112957","2019-07-19","2019-07-19","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"561","143.13333333","-25.1","1809","Geopelia cuneata","2112958","2019-07-19","2019-07-19","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"562","143.15","-25.116666667","1809","Geopelia cuneata","2112959","2019-07-19","2019-07-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"563","143.18333333","-25.183333333","1809","Geopelia cuneata","2112969","2014-02-10","2014-02-10","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"564","143.15","-25.116666667","1809","Geopelia cuneata","2112971","2014-02-11","2014-02-11","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"565","143.2","-25.116666667","1809","Geopelia cuneata","2112982","2016-03-22","2016-03-22","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"566","143.31666667","-25.166666667","1809","Geopelia cuneata","2112984","2016-08-09","2016-08-09","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"567","143.13333333","-25.133333333","1809","Geopelia cuneata","2112986","2016-08-21","2016-08-21","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"568","143.2","-25.15","1809","Geopelia cuneata","2112989","2016-10-14","2016-10-14","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"569","143.3","-25.166666667","1809","Geopelia cuneata","2112990","2016-10-14","2016-10-14","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"570","143.18333333","-25.183333333","1809","Geopelia cuneata","2112991","2016-10-14","2016-10-14","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"571","143.11666667","-25.05","1809","Geopelia cuneata","2113006","2016-10-17","2016-10-17","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"572","143.13333333","-25.05","1809","Geopelia cuneata","2113007","2016-10-17","2016-10-17","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"573","143.16666667","-25.066666667","1809","Geopelia cuneata","2113008","2016-10-17","2016-10-17","1823087","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"574","143.1","-25.15","1809","Geopelia cuneata","2113124","2019-12-08","2019-12-08","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"575","143.13333333","-25.116666667","1809","Geopelia cuneata","2113129","2012-04-22","2012-04-22","1823151","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"576","143.2","-25.116666667","1809","Geopelia cuneata","2113143","2016-10-17","2016-10-17","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"577","143.11666667","-25.083333333","1809","Geopelia cuneata","2113151","2016-10-18","2016-10-18","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"578","143.13333333","-25.1","1809","Geopelia cuneata","2113153","2016-10-18","2016-10-18","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"579","143.13333333","-25.133333333","1809","Geopelia cuneata","2113161","2016-10-19","2016-10-19","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"580","143.31666667","-25.183333333","1809","Geopelia cuneata","2113173","2017-02-25","2017-02-25","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"581","143.2","-25.15","1809","Geopelia cuneata","2113175","2017-02-26","2017-02-26","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"582","143.25","-25.166666667","1809","Geopelia cuneata","2113176","2017-02-26","2017-02-26","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"583","143.13333333","-25.05","1809","Geopelia cuneata","2113182","2017-02-27","2017-02-27","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"584","143.16666667","-25.066666667","1809","Geopelia cuneata","2113184","2017-02-27","2017-02-27","1823087","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"585","143.25","-25.166666667","1809","Geopelia cuneata","2113295","2012-06-16","2012-06-16","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"586","143.2","-25.116666667","1809","Geopelia cuneata","2113297","2012-06-17","2012-06-17","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"587","143.13333333","-25.133333333","1809","Geopelia cuneata","2113299","2012-06-17","2012-06-17","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"588","143.25","-25.166666667","1809","Geopelia cuneata","2113328","2018-04-22","2018-04-22","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"589","143.1","-25.15","1809","Geopelia cuneata","2113349","2019-06-21","2019-06-21","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"590","143.2","-25.15","1809","Geopelia cuneata","2113351","2019-06-21","2019-06-21","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"591","143.11666667","-25.05","1809","Geopelia cuneata","2113354","2019-07-19","2019-07-19","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"592","143.31666667","-25.166666667","1809","Geopelia cuneata","2113412","2012-06-17","2012-06-17","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"593","143.2","-25.15","1809","Geopelia cuneata","2113427","2012-04-28","2012-04-28","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"594","143.1","-25.15","1809","Geopelia cuneata","2113447","2012-08-23","2012-08-23","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"595","143.31666667","-25.183333333","1809","Geopelia cuneata","2113499","2019-07-27","2019-07-27","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"596","143.21666667","-25.116666667","1809","Geopelia cuneata","2113500","2019-07-28","2019-07-28","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"597","143.11666667","-25.05","1809","Geopelia cuneata","2113501","2019-09-20","2019-09-20","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"598","143.13333333","-25.1","1809","Geopelia cuneata","2113502","2019-09-20","2019-09-20","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"599","143.18333333","-25.183333333","1809","Geopelia cuneata","2113513","2019-09-26","2019-09-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"600","143.31666667","-25.166666667","1809","Geopelia cuneata","2113583","2012-11-06","2012-11-06","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"601","143.2","-25.116666667","1809","Geopelia cuneata","2113585","2012-11-07","2012-11-07","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"602","143.16666667","-25.083333333","1809","Geopelia cuneata","2113673","2019-12-06","2019-12-06","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
