"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.0817","-26.7518","19501","Xiphophorus maculatus","1312946","2009-05-11","2009-05-11","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"112","153.0817","-26.7518","19501","Xiphophorus maculatus","1312950","2011-04-14","2011-04-14","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"113","152.9439","-26.5608","19501","Xiphophorus maculatus","1312982","2003-05-01","2003-05-31","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"114","153.1121","-27.553","19501","Xiphophorus maculatus","1313029","2003-11-01","2003-11-30","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"115","153.1121","-27.553","19501","Xiphophorus maculatus","1313030","2004-06-04","2004-06-04","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"116","153.1121","-27.553","19501","Xiphophorus maculatus","1313031","2004-10-28","2004-10-28","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"117","153.1121","-27.553","19501","Xiphophorus maculatus","1313032","2005-04-07","2005-04-07","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"118","153.1121","-27.553","19501","Xiphophorus maculatus","1313033","2005-10-14","2005-10-14","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"119","153.1121","-27.553","19501","Xiphophorus maculatus","1313034","2006-04-10","2006-04-10","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"120","153.1121","-27.553","19501","Xiphophorus maculatus","1313036","2007-04-12","2007-04-12","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"121","153.1121","-27.553","19501","Xiphophorus maculatus","1313037","2007-10-01","2007-10-01","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"122","153.1121","-27.553","19501","Xiphophorus maculatus","1313038","2008-04-08","2008-04-08","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"123","153.1121","-27.553","19501","Xiphophorus maculatus","1313040","2009-04-29","2009-04-29","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"124","153.1121","-27.553","19501","Xiphophorus maculatus","1313041","2009-10-22","2009-10-22","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"125","153.1121","-27.553","19501","Xiphophorus maculatus","1313045","2011-10-21","2011-10-21","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"126","153.1121","-27.553","19501","Xiphophorus maculatus","1313050","2014-04-22","2014-04-22","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"127","152.9396","-27.59496","19501","Xiphophorus maculatus","1313052","2003-05-01","2003-05-31","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"128","152.9396","-27.59496","19501","Xiphophorus maculatus","1313053","2003-11-01","2003-11-30","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"129","152.9396","-27.59496","19501","Xiphophorus maculatus","1313054","2004-06-15","2004-06-15","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"130","152.9396","-27.59496","19501","Xiphophorus maculatus","1313056","2005-05-09","2005-05-09","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"131","152.9396","-27.59496","19501","Xiphophorus maculatus","1313058","2006-04-12","2006-04-12","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"132","152.9396","-27.59496","19501","Xiphophorus maculatus","1313060","2007-04-12","2007-04-12","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"133","152.9396","-27.59496","19501","Xiphophorus maculatus","1313062","2008-04-08","2008-04-08","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"134","152.9396","-27.59496","19501","Xiphophorus maculatus","1313063","2008-10-20","2008-10-20","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"135","152.9396","-27.59496","19501","Xiphophorus maculatus","1313064","2009-04-02","2009-04-02","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"136","152.9396","-27.59496","19501","Xiphophorus maculatus","1313065","2009-10-19","2009-10-19","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"137","152.9396","-27.59496","19501","Xiphophorus maculatus","1313066","2010-04-12","2010-04-12","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"138","152.9396","-27.59496","19501","Xiphophorus maculatus","1313068","2011-05-03","2011-05-03","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"139","152.9396","-27.59496","19501","Xiphophorus maculatus","1313070","2012-04-20","2012-04-20","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"140","152.9396","-27.59496","19501","Xiphophorus maculatus","1313072","2013-05-06","2013-05-06","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"141","152.9396","-27.59496","19501","Xiphophorus maculatus","1313073","2013-10-18","2013-10-18","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"142","152.9396","-27.59496","19501","Xiphophorus maculatus","1313074","2014-04-11","2014-04-11","1175960","143-0058","Bullockhead Creek at Progress Road, Wacol","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"143","152.9439","-26.5608","19501","Xiphophorus maculatus","1313121","2003-10-30","2003-10-30","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"144","152.9439","-26.5608","19501","Xiphophorus maculatus","1313123","2004-11-09","2004-11-09","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"145","152.9439","-26.5608","19501","Xiphophorus maculatus","1313124","2005-05-04","2005-05-04","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"146","152.9439","-26.5608","19501","Xiphophorus maculatus","1313127","2006-10-10","2006-10-10","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"147","152.9439","-26.5608","19501","Xiphophorus maculatus","1313128","2007-05-01","2007-05-01","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"148","152.9439","-26.5608","19501","Xiphophorus maculatus","1313129","2007-10-30","2007-10-30","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"149","152.9439","-26.5608","19501","Xiphophorus maculatus","1313130","2008-04-16","2008-04-16","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"150","153.0545","-26.4836","19501","Xiphophorus maculatus","1313144","2003-05-01","2003-05-31","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"151","153.0545","-26.4836","19501","Xiphophorus maculatus","1313146","2004-05-11","2004-05-11","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"152","153.0545","-26.4836","19501","Xiphophorus maculatus","1313148","2005-11-07","2005-11-07","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"153","153.0545","-26.4836","19501","Xiphophorus maculatus","1313149","2006-05-10","2006-05-10","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"154","153.0545","-26.4836","19501","Xiphophorus maculatus","1313150","2006-10-12","2006-10-12","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"155","153.0545","-26.4836","19501","Xiphophorus maculatus","1313151","2007-05-01","2007-05-01","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"156","153.0545","-26.4836","19501","Xiphophorus maculatus","1313152","2007-10-30","2007-10-30","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"157","153.0545","-26.4836","19501","Xiphophorus maculatus","1313153","2008-04-16","2008-04-16","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"158","153.0545","-26.4836","19501","Xiphophorus maculatus","1313154","2008-10-03","2008-10-03","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"159","153.0545","-26.4836","19501","Xiphophorus maculatus","1313155","2009-05-12","2009-05-12","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"160","153.0545","-26.4836","19501","Xiphophorus maculatus","1313156","2009-09-30","2009-09-30","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"161","153.0545","-26.4836","19501","Xiphophorus maculatus","1313158","2010-10-06","2010-10-06","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"162","153.0545","-26.4836","19501","Xiphophorus maculatus","1313159","2011-04-14","2011-04-14","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"163","153.0545","-26.4836","19501","Xiphophorus maculatus","1313160","2011-10-06","2011-10-06","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"164","153.0545","-26.4836","19501","Xiphophorus maculatus","1313162","2012-10-09","2012-10-09","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"165","153.0545","-26.4836","19501","Xiphophorus maculatus","1313165","2014-04-09","2014-04-09","1175883","141-0005","Doonan Creek at Doonan Bridge East Road, Peregian Springs","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"166","153.0233","-27.6105","19501","Xiphophorus maculatus","1313213","2002-11-01","2002-11-30","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"167","153.0233","-27.6105","19501","Xiphophorus maculatus","1313214","2003-05-01","2003-05-31","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"168","153.0233","-27.6105","19501","Xiphophorus maculatus","1313215","2003-11-01","2003-11-30","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"169","153.0233","-27.6105","19501","Xiphophorus maculatus","1313216","2004-06-03","2004-06-03","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"170","153.0233","-27.6105","19501","Xiphophorus maculatus","1313217","2004-11-02","2004-11-02","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"171","153.0233","-27.6105","19501","Xiphophorus maculatus","1313218","2005-04-11","2005-04-11","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"172","153.0233","-27.6105","19501","Xiphophorus maculatus","1313219","2005-10-20","2005-10-20","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"173","153.0233","-27.6105","19501","Xiphophorus maculatus","1313220","2006-04-12","2006-04-12","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"174","153.0233","-27.6105","19501","Xiphophorus maculatus","1313221","2006-10-23","2006-10-23","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"175","153.0233","-27.6105","19501","Xiphophorus maculatus","1313222","2007-04-05","2007-04-05","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"176","153.0233","-27.6105","19501","Xiphophorus maculatus","1313223","2007-11-02","2007-11-02","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"177","153.0233","-27.6105","19501","Xiphophorus maculatus","1313224","2008-04-08","2008-04-08","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"178","153.0233","-27.6105","19501","Xiphophorus maculatus","1313225","2008-10-16","2008-10-16","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"179","153.0233","-27.6105","19501","Xiphophorus maculatus","1313226","2009-04-28","2009-04-28","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"180","153.0233","-27.6105","19501","Xiphophorus maculatus","1313227","2009-10-09","2009-10-09","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"181","153.0233","-27.6105","19501","Xiphophorus maculatus","1313228","2010-04-30","2010-04-30","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"182","153.0233","-27.6105","19501","Xiphophorus maculatus","1313230","2011-04-21","2011-04-21","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"183","153.0233","-27.6105","19501","Xiphophorus maculatus","1313232","2012-04-13","2012-04-13","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"184","153.0233","-27.6105","19501","Xiphophorus maculatus","1313233","2012-10-15","2012-10-15","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"185","153.0233","-27.6105","19501","Xiphophorus maculatus","1313234","2013-05-02","2013-05-02","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"186","153.0233","-27.6105","19501","Xiphophorus maculatus","1313235","2013-10-18","2013-10-18","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"187","153.0233","-27.6105","19501","Xiphophorus maculatus","1313236","2014-04-07","2014-04-07","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"188","152.9722","-26.62043","19501","Xiphophorus maculatus","1313307","2004-06-15","2004-06-15","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"189","152.9722","-26.62043","19501","Xiphophorus maculatus","1313309","2005-05-04","2005-05-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"190","152.9722","-26.62043","19501","Xiphophorus maculatus","1313310","2005-11-04","2005-11-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"191","152.9722","-26.62043","19501","Xiphophorus maculatus","1313313","2007-04-13","2007-04-13","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"192","152.9722","-26.62043","19501","Xiphophorus maculatus","1313315","2008-04-16","2008-04-16","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"193","152.9722","-26.62043","19501","Xiphophorus maculatus","1313319","2010-04-19","2010-04-19","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"194","152.9722","-26.62043","19501","Xiphophorus maculatus","1313327","2014-04-09","2014-04-09","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"195","153.2974","-28.0259","19501","Xiphophorus maculatus","1313637","2003-05-01","2003-05-31","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"196","153.2974","-28.0259","19501","Xiphophorus maculatus","1313638","2003-11-01","2003-11-30","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"197","153.2974","-28.0259","19501","Xiphophorus maculatus","1313639","2004-04-20","2004-04-20","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"198","153.2974","-28.0259","19501","Xiphophorus maculatus","1313640","2004-11-04","2004-11-04","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"199","153.2974","-28.0259","19501","Xiphophorus maculatus","1313641","2005-05-13","2005-05-13","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"200","153.2974","-28.0259","19501","Xiphophorus maculatus","1313642","2005-11-10","2005-11-10","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"201","153.2974","-28.0259","19501","Xiphophorus maculatus","1313643","2006-05-10","2006-05-10","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"202","153.2974","-28.0259","19501","Xiphophorus maculatus","1313644","2006-10-10","2006-10-10","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"203","153.2974","-28.0259","19501","Xiphophorus maculatus","1313645","2007-04-18","2007-04-18","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"204","153.2974","-28.0259","19501","Xiphophorus maculatus","1313647","2008-04-10","2008-04-10","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"205","153.2974","-28.0259","19501","Xiphophorus maculatus","1313648","2008-10-02","2008-10-02","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"206","153.2974","-28.0259","19501","Xiphophorus maculatus","1313649","2009-04-23","2009-04-23","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"207","153.2974","-28.0259","19501","Xiphophorus maculatus","1313650","2009-09-30","2009-09-30","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"208","153.2974","-28.0259","19501","Xiphophorus maculatus","1313651","2010-04-23","2010-04-23","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"209","153.2974","-28.0259","19501","Xiphophorus maculatus","1313653","2011-04-14","2011-04-14","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"210","153.2974","-28.0259","19501","Xiphophorus maculatus","1313654","2011-10-06","2011-10-06","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"211","153.2974","-28.0259","19501","Xiphophorus maculatus","1313655","2012-04-11","2012-04-11","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"212","153.2974","-28.0259","19501","Xiphophorus maculatus","1313656","2012-10-12","2012-10-12","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"213","153.2974","-28.0259","19501","Xiphophorus maculatus","1313659","2014-04-10","2014-04-10","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"214","152.8857","-27.1098","19501","Xiphophorus maculatus","1314060","2004-06-11","2004-06-11","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"215","152.8857","-27.1098","19501","Xiphophorus maculatus","1314062","2005-04-18","2005-04-18","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"216","152.8857","-27.1098","19501","Xiphophorus maculatus","1314064","2006-04-29","2006-04-29","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"217","152.9341","-27.3509","19501","Xiphophorus maculatus","1314271","2004-11-15","2004-11-15","1175897","142-0005","South Pine River at Carter Court, Bunya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"218","152.9341","-27.3509","19501","Xiphophorus maculatus","1314415","2008-04-07","2008-04-07","1175897","142-0005","South Pine River at Carter Court, Bunya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"219","152.9341","-27.3509","19501","Xiphophorus maculatus","1314417","2009-04-29","2009-04-29","1175897","142-0005","South Pine River at Carter Court, Bunya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"220","153.136","-27.64421","19501","Xiphophorus maculatus","1312346","2003-05-01","2003-05-31","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"221","153.136","-27.64421","19501","Xiphophorus maculatus","1312347","2003-11-01","2003-11-30","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"222","153.136","-27.64421","19501","Xiphophorus maculatus","1312348","2004-04-30","2004-04-30","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"223","153.136","-27.64421","19501","Xiphophorus maculatus","1312349","2004-11-05","2004-11-05","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
