"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","152.8657","-26.321","13998","Christella dentata","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","145.10944444","-16.55296667","13998","Christella dentata","1857405","2015-04-30","2015-04-30","1665005","<UNNAMED>","Mid-slopes of Mount Alto on eastern fall, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.3477","-24.8397","13998","Christella dentata","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","152.8558","-26.4014","13998","Christella dentata","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","143.2511163","-12.74849401","13998","Christella dentata","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2841","-18.1634","13998","Christella dentata","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","152.8843","-26.2127","13998","Christella dentata","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"119","148.751085596","-20.9151048552","13998","Christella dentata","1561040","1965-06-01","1965-06-30","1349326","<UNNAMED>","Calen near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.8197","-24.8809","13998","Christella dentata","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","147.4911","-24.8231","13998","Christella dentata","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","152.8664249681","-26.7917865149","13998","Christella dentata","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"123","143.4177843768","-13.0818251011","13998","Christella dentata","1569144","1976-09-17","1976-09-17","1359016","<UNNAMED>","Upper Capsize Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5699","-25.1792","13998","Christella dentata","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","153.1231","-28.0467","13998","Christella dentata","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.46634555","-24.4786980897","13998","Christella dentata","1687945","1995-06-15","1995-06-15","1488528","<UNNAMED>","Boyne River, Bulburin State Forest 391, Bobby Range (GPS 24 28 49 151 27 55)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.1916885422","-24.8428836201","13998","Christella dentata","1749135","1999-01-22","1999-01-22","1566219","<UNNAMED>","Major Mitchell Spring, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2511035035","-15.7484718798","13998","Christella dentata","1945065","1948-09-16","1948-09-16","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.709671239","-26.243409086","13998","Christella dentata","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","152.844","-26.3006","13998","Christella dentata","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","145.78416667","-17.78972222","13998","Christella dentata","1894467","2003-01-04","2003-01-04","1679516","<UNNAMED>","Jarra Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.7469619174","-17.2150171864","13998","Christella dentata","1770305","2002-09-16","2002-09-16","1541387","<UNNAMED>","SFR 310, 0.9km upstream of 3rd Mulgrave River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.0261","-24.8903","13998","Christella dentata","1178368","1999-01-01","1999-12-31","1065006","<UNNAMED>","Murder","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","147.7174","-26.2228","13998","Christella dentata","1178415","1999-01-01","1999-12-31","1064646","<UNNAMED>","MananTop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","147.7699","-24.8781","13998","Christella dentata","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","147.5249","-24.8906","13998","Christella dentata","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","151.95416667","-27.47361111","13998","Christella dentata","1898322","2011-05-12","2011-05-12","1688337","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of waterfall along creek edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.226066231","-27.840068224","13998","Christella dentata","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.991","-26.4312","13998","Christella dentata","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"140","152.196","-27.3592","13998","Christella dentata","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.1350057267","-28.2624704383","13998","Christella dentata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.7510688376","-27.2484064325","13998","Christella dentata","1554305","1937-12-19","1937-12-19","1359054","<UNNAMED>","Upper Cedar Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.8827","-26.2178","13998","Christella dentata","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"144","153.2510698615","-28.0817338633","13998","Christella dentata","1562329","1938-01-11","1938-01-11","1374640","<UNNAMED>","Canungra Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.495508773","-26.373410491","13998","Christella dentata","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","150.486078799","-23.615921103","13998","Christella dentata","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","153.0843943145","-27.4150693506","13998","Christella dentata","1958860","1908-01-01","1908-12-31","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.342750412","-28.098407477","13998","Christella dentata","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","149.2235","-23.8178","13998","Christella dentata","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","152.951058371","-26.431739717","13998","Christella dentata","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","151.984399028","-25.698414968","13998","Christella dentata","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","153.5010595785","-27.4983954071","13998","Christella dentata","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.3420335751","-28.1131722188","13998","Christella dentata","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"154","153.051053467","-26.081739718","13998","Christella dentata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","153.0015","-26.3397","13998","Christella dentata","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"156","148.19833333","-25.13083333","13998","Christella dentata","1901588","2008-12-10","2008-12-10","1681280","<UNNAMED>","'Saddler Springs', at Dugans Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.38201711","-16.4551494","13998","Christella dentata","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.17606986","-28.27340053","13998","Christella dentata","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.75110098","-16.91513334","13998","Christella dentata","1958361","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.651080112","-28.131726184","13998","Christella dentata","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.8704","-26.4531","13998","Christella dentata","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"162","152.85773999","-27.53868287","13998","Christella dentata","1795507","2007-11-21","2007-11-21","1590020","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.8219","-24.8828","13998","Christella dentata","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","138.4899","-18.6165","13998","Christella dentata","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","153.1702777777","-27.5019444444","13998","Christella dentata","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"166","145.13222222","-15.09222222","13998","Christella dentata","1858354","2014-08-06","2014-08-06","1654199","<UNNAMED>","Daarrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.38245553","-28.171177642","13998","Christella dentata","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","152.8742","-26.298","13998","Christella dentata","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"169","152.9228","-26.336","13998","Christella dentata","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"170","152.7901689323","-26.844584735","13998","Christella dentata","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.6467980622","-26.3247785327","13998","Christella dentata","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","152.55","-28.0333333333","13998","Christella dentata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.6764534698","-22.6700784485","13998","Christella dentata","1660837","1993-09-18","1993-09-18","1481021","<UNNAMED>","Shoalwater Bay Training Area, Site SW05, Calgarra Creek, near Manifold, map ref. 9052-611909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.1779083","-16.4513639","13998","Christella dentata","1982011","2020-07-21","2020-07-21","1735278","<UNNAMED>","Mt Spurgeon, ca. 500m along Lantana Road, 10.0km NNE of Mt Carbine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.3797222222","-28.2172222222","13998","Christella dentata","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"176","145.32582829","-16.4798594","13998","Christella dentata","1773801","2002-10-10","2002-10-10","1521357","<UNNAMED>","Mossman River water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.2730537231","-25.1034211024","13998","Christella dentata","1888595","2003-01-21","2003-01-21","1673396","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.08439042","-26.74840307","13998","Christella dentata","1941564","1933-08-24","1933-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.786","-26.3653","13998","Christella dentata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"180","152.8552","-26.4383","13998","Christella dentata","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"181","145.4219440568","-17.2706897088","13998","Christella dentata","1786511","1998-04-19","1998-04-19","1535436","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.167736247","-24.298419328","13998","Christella dentata","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","153.085205732","-26.483111057","13998","Christella dentata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"184","148.5844152086","-20.2484396172","13998","Christella dentata","1522554","1974-07-21","1974-07-21","1387901","<UNNAMED>","15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.38667756","-25.20176455","13998","Christella dentata","1814668","2005-03-10","2005-03-10","1625390","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY33, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.8094189293","-20.8567715218","13998","Christella dentata","1678549","1994-07-28","1994-07-28","1500428","<UNNAMED>","Kolijo, Calen area, One Mile Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.45112266","-17.13680529","13998","Christella dentata","1763957","2001-07-10","2001-07-10","1543199","<UNNAMED>","Council Spring, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.6297222","-17.1616667","13998","Christella dentata","2057737","2011-08-03","2011-08-03","1778993","<UNNAMED>","Danbulla National Park Euramoo State Forest Drive. Along walking trail of Lake Euramoo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.2733","-25.0992","13998","Christella dentata","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","151.921062789","-25.221472414","13998","Christella dentata","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"191","153.226066378","-27.856734852","13998","Christella dentata","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","149.1548","-24.3145","13998","Christella dentata","1178282","2002-01-01","2002-12-31","1064589","<UNNAMED>","SpriCk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","153.4244444444","-28.1786111111","13998","Christella dentata","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.4427276479","-27.4734026839","13998","Christella dentata","1647116","1981-07-28","1981-07-28","1416100","<UNNAMED>","N Stradbroke Island, 5km N of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.6151409353","-24.9483073283","13998","Christella dentata","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.895779509","-26.250351468","13998","Christella dentata","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"197","145.65943431","-16.8568","13998","Christella dentata","1751842","2003-07-03","2003-07-03","1545696","<UNNAMED>","NPR 880, Barron Gorge, steep bank above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.38245553","-28.171177642","13998","Christella dentata","30208","1992-11-22","1992-11-22","12899","RFT 043","Tallesbudgera Valley: Ingleside State School Surrounds, Private Property to ENE","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"199","150.545797158","-22.644255619","13998","Christella dentata","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"200","153.242732357","-27.806734837","13998","Christella dentata","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","146.2927755418","-18.990122672","13998","Christella dentata","1571214","1975-05-09","1975-05-09","1366399","<UNNAMED>","Little Crystal Creek on road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.1760698615","-28.2567338633","13998","Christella dentata","1598449","1978-04-13","1978-04-13","1410662","<UNNAMED>","Lightning Track, Roberts Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.92462508","-17.86585551","13998","Christella dentata","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.1746","-23.775","13998","Christella dentata","1178384","2002-01-01","2002-12-31","1065028","<UNNAMED>","Numma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","152.8706","-26.4579","13998","Christella dentata","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"206","151.9916666667","-27.5416666667","13998","Christella dentata","1736198","2002-05-14","2002-05-14","1577076","<UNNAMED>","Jubilee Park Falls, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.09273197","-27.64006798","13998","Christella dentata","1796826","2009-09-08","2009-09-08","1618988","<UNNAMED>","Karawatha Forest. Near junction of Wild May and Lagoon trails.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.11917756","-25.17454233","13998","Christella dentata","1796890","2008-12-10","2008-12-10","1622366","<UNNAMED>","'Edenvale', at Spring Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.3613888888","-28.2313888888","13998","Christella dentata","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"210","148.2105","-25.057","13998","Christella dentata","1178455","2002-01-01","2002-12-31","1064714","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","145.7511039456","-17.2484646669","13998","Christella dentata","1562327","1929-05-17","1929-05-17","1369995","<UNNAMED>","Gadgarrah Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.017731273","-25.581747998","13998","Christella dentata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","153.209399711","-27.823401715","13998","Christella dentata","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.251065304","-27.5817346444","13998","Christella dentata","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.9427420286","-23.1567556948","13998","Christella dentata","1641429","1987-11-10","1987-11-10","1434713","<UNNAMED>","Great Keppel Island, Midway along Leeks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.05697","-24.49521","13998","Christella dentata","1869520","2014-09-16","2014-09-16","1664514","<UNNAMED>","Tralee Spring, E of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.685","-26.97013889","13998","Christella dentata","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"218","150.805516169","-22.806200028","13998","Christella dentata","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"219","152.8813","-26.2816","13998","Christella dentata","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"220","151.60611028","-24.96572476","13998","Christella dentata","1812189","2013-06-14","2013-06-14","1585439","<UNNAMED>","Wonbah State Forest 2, Camp Creek; N of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.3188","-18.3947","13998","Christella dentata","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"222","152.8151","-26.4632","13998","Christella dentata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"223","145.5844343095","-16.9151333383","13998","Christella dentata","1562328","1770-04-19","2000-11-07","1392585","<UNNAMED>","NW of Cairns, on creek near Stony Creek coming from Red Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.577172834","-26.200632184","13998","Christella dentata","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
