"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","140.7595167518","-20.7401487916","11126","Aristida contorta","1891585","1977-03-20","1977-03-20","1676633","<UNNAMED>","23km east of Cloncurry on Julia Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.3095525361","-27.3401456773","11126","Aristida contorta","1891635","1995-04-05","1995-04-05","1675921","<UNNAMED>","Site M43, approx 60km NW of Noccundra (approx 170km NW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.2511635576","-23.4151257889","11126","Aristida contorta","1891659","1927-03-01","1927-03-31","1676157","<UNNAMED>","Longreach District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.4178656637","-20.7484954579","11126","Aristida contorta","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.0844901262","-20.7484694865","11126","Aristida contorta","1891677","1934-06-18","1934-06-18","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.7595323409","-19.0235003225","11126","Aristida contorta","1891678","1935-04-20","1935-04-20","1676114","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.185892141","-25.0614686931","11126","Aristida contorta","1891682","2010-06-07","2010-06-07","1676223","<UNNAMED>","Currawilla - Palparara road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.7802400715","-25.7361047886","11126","Aristida contorta","1891684","2010-07-15","2010-07-15","1676359","<UNNAMED>","Levee of creek, adjacent crossing of Birdsville Development Road, 5.7km SSW of Betoota Hotel Ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4886111111","-22.4352777778","11126","Aristida contorta","1891706","2012-04-30","2012-04-30","1676400","<UNNAMED>","65km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.6742065","-25.68116916","11126","Aristida contorta","1891707","2009-06-19","2009-06-19","1675963","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1761929382","-28.1567859816","11126","Aristida contorta","1891728","1973-09-12","1973-09-12","1676136","<UNNAMED>","6km east of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.486702148","-22.7503980187","11126","Aristida contorta","1891762","2000-09-17","2000-09-17","1675920","<UNNAMED>","35km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.5928607136","-20.9734918059","11126","Aristida contorta","1891797","1976-01-14","1976-01-14","1676349","<UNNAMED>","Rifle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.4178656637","-20.7484954579","11126","Aristida contorta","1891862","1931-02-09","1931-02-09","1675848","<UNNAMED>","Burke District, Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.58995016","-17.27946937","11126","Aristida contorta","1891869","2008-03-16","2008-03-16","1675781","<UNNAMED>","Along Burke Developmental Rd (Rt 27), c. 14km by road NW of Almaden, c. 0.1km E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","140.1595627248","-25.6568247371","11126","Aristida contorta","1891881","1988-05-18","1988-05-18","1675914","<UNNAMED>","79km west of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.9178528035","-28.0817828996","11126","Aristida contorta","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.7511974436","-25.4151380202","11126","Aristida contorta","1891912","1770-04-19","2000-11-07","1676336","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.1526069183","-25.0356344676","11126","Aristida contorta","1891916","2000-05-18","2000-05-18","1676210","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.5095334332","-28.4234586358","11126","Aristida contorta","1891927","1967-08-01","1967-08-31","1676350","<UNNAMED>","Tarko, 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.44577687","-25.74757757","11126","Aristida contorta","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.7775","-24.8911111111","11126","Aristida contorta","1891962","2010-05-11","2010-05-11","1676010","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.19286503","-18.65683764","11126","Aristida contorta","1891987","1995-04-29","1995-04-29","1676519","<UNNAMED>","10.7Km (by road) S of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.70860922","-22.87513513","11126","Aristida contorta","1891990","2008-03-28","2008-03-28","1675853","<UNNAMED>","Along Boulia road/ The Stock Route, 14.4KM W of junction with road to Mundurin and Cambeela Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.2255","-23.0241666667","11126","Aristida contorta","1891992","2007-04-06","2007-04-06","1676255","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; escarpment just W of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.08453439","-21.24849539","11126","Aristida contorta","1892000","1938-11-30","1938-11-30","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","141.89287855","-25.39014502","11126","Aristida contorta","1892008","1988-05-17","1988-05-17","1676319","<UNNAMED>","78km west of Windorah, near Canterbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.4262088448","-25.5901427861","11126","Aristida contorta","1892009","1988-05-17","1988-05-17","1676320","<UNNAMED>","140km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.2761903048","-26.623460296","11126","Aristida contorta","1892010","1933-12-01","1933-12-31","1675985","<UNNAMED>","Quilpie, western Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.4178658182","-26.0818021087","11126","Aristida contorta","1892047","1955-10-12","1955-10-12","1676217","<UNNAMED>","Thylungra, 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","140.4178554442","-20.7484871779","11126","Aristida contorta","1892049","1934-06-23","1934-06-23","1676056","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.108723504","-24.8286716101","11126","Aristida contorta","1892083","2009-06-22","2009-06-22","1676469","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.0814235849","-25.0544511342","11126","Aristida contorta","1892152","2000-05-19","2000-05-19","1590760","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.292852643","-26.140126006","11126","Aristida contorta","1892155","1962-04-04","1962-04-04","1675734","<UNNAMED>","Maybe, 30 miles south of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.9178302916","-27.4151083573","11126","Aristida contorta","1892156","1947-03-26","1947-03-26","1676113","<UNNAMED>","Dingwall Station, about 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.5313926969","-20.6903916879","11126","Aristida contorta","1892158","1992-06-18","1992-06-18","1676573","<UNNAMED>","11km W of Harvest Home HS (GPS 20 41 31 146 31 49) (site CHA 96).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.50610971","-23.99349679","11126","Aristida contorta","1892159","2005-09-10","2005-09-10","1676115","<UNNAMED>","Diamantina National Park, SE of Boulia, SW of Winton, C. 10km E of Scott's Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.26952364","-26.62409918","11126","Aristida contorta","1892191","2005-08-24","2005-08-24","1676123","<UNNAMED>","Quilpie, adjacent to racecourse S of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.5441666667","-23.2788333333","11126","Aristida contorta","1892192","2007-04-03","2007-04-03","1676632","<UNNAMED>","8km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","141.3742610223","-23.5393132968","11126","Aristida contorta","1892218","1997-04-24","1997-04-24","1676547","<UNNAMED>","Diamantina National park, Maynes Pub Ruins (GPS 23 32 27 141 22 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.8555763487","-21.9723406481","11126","Aristida contorta","1892251","1992-04-02","1992-04-02","1676377","<UNNAMED>","2.3km SW of Kyong HS (GPS 21 58 26 145 51 16) (Plot 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.74285009","-20.67348212","11126","Aristida contorta","1892264","1977-03-20","1977-03-20","1676570","<UNNAMED>","22km east of Cloncurry, on road to Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.6861603292","-27.0588698788","11126","Aristida contorta","1893789","2008-08-25","2008-08-25","1688679","<UNNAMED>","On road to Lake Pure, 22.2km W of Durham Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.46277778","-21.73805556","11126","Aristida contorta","1899583","2006-05-02","2006-05-02","1706524","<UNNAMED>","Corinda Station, 37.7km NNE of Corinda homestead (DEU site 611).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.13928476","-22.94849168","11126","Aristida contorta","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.59722222","-27.98552778","11126","Aristida contorta","1903430","2014-09-28","2014-09-28","1690395","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.7286111111","-22.1397222222","11126","Aristida contorta","1903541","2010-04-15","2010-04-15","1704658","<UNNAMED>","On Towerhill Station, 54km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.42","-22.92611111","11126","Aristida contorta","1904380","2006-05-10","2006-05-10","1678395","<UNNAMED>","Ravenswood station, 20km ENE of Aramac (DEU site 652).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.1738888889","-20.0472222222","11126","Aristida contorta","1904460","2010-03-30","2010-03-30","1689954","<UNNAMED>","Camooweal Caves National Park, 0.5km from Nowranie Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","139.43488935","-22.01640463","11126","Aristida contorta","1906811","2007-08-21","2007-08-21","1681505","<UNNAMED>","On a track ca 33.3km SSW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.4633333333","-22.7683333333","11126","Aristida contorta","1908447","2006-05-09","2006-05-09","1683181","<UNNAMED>","Stock route through Myross Stn, 32.9km NE of Aramac (DEU site 645).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","138.1246944444","-23.3891666667","11126","Aristida contorta","1908523","2010-06-13","2010-06-13","1689240","<UNNAMED>","Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","138.7594444444","-20.0663888889","11126","Aristida contorta","1908879","2006-06-16","2006-06-16","1683208","<UNNAMED>","120km NW of Mount Isa adjacent to Barkly Highway at turnoff to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.44410913","-20.82929294","11126","Aristida contorta","1918058","2004-03-24","2004-03-24","1707408","<UNNAMED>","Small creek ca. 6km W of Mica Creek, SSW of Mt Isa in the western section of Roton Timber Reserve 265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","138.68837983","-23.62018746","11126","Aristida contorta","1919205","2007-08-25","2007-08-25","1702866","<UNNAMED>","On a track ca 20km S of Carlo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","140.3600654378","-24.6988539177","11126","Aristida contorta","1922212","2007-05-04","2007-05-04","1698148","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', about 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.43888889","-18.31638889","11126","Aristida contorta","1923385","2006-04-10","2006-04-10","1707243","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve, adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","140.841225","-23.79232159","11126","Aristida contorta","1923876","2005-07-28","2005-07-28","1697067","<UNNAMED>","Warracoota Ruins, Diamantina National Park, c. 168km to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.2511609336","-26.4151100493","11126","Aristida contorta","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.16872547","-24.8941716","11126","Aristida contorta","1928923","2008-07-28","2008-07-28","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.9358683372","-21.5259588748","11126","Aristida contorta","1930579","2005-04-01","2005-04-01","1716391","<UNNAMED>","6km SW of Moorrinya NP ranger station on Uanda Stn (DEU 560).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","140.41785816","-21.41515375","11126","Aristida contorta","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.55475289","-21.36762819","11126","Aristida contorta","1934896","2005-04-04","2005-04-04","1712238","<UNNAMED>","Jireena Station, 90km SSE of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.45942203","-20.10677605","11126","Aristida contorta","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.77892389","-21.98179221","11126","Aristida contorta","1943949","2004-03-30","2004-03-30","1589151","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.4178223","-28.58176723","11126","Aristida contorta","1947274","1936-02-29","1936-02-29","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.5845307766","-25.4151380204","11126","Aristida contorta","1948404","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","140.5845167514","-20.7484821248","11126","Aristida contorta","1949200","1937-02-06","1937-02-06","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.5845324179","-18.7485005745","11126","Aristida contorta","1953573","1947-01-05","1947-01-05","1390876","<UNNAMED>","Adel's Grove, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9177672","-28.74841072","11126","Aristida contorta","1954909","1889-02-21","1889-02-21","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.3511111","-18.3005556","11126","Aristida contorta","2022613","2019-03-22","2019-03-22","1752514","<UNNAMED>","Cumberland Dam, 20km W of Georgetown","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.75","-28.0833333333","11126","Aristida contorta","2094024","1923-09-03","1923-09-03","1808389","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.7827777778","-27.9341666667","11126","Aristida contorta","2096456","2022-09-01","2022-09-01","1810904","<UNNAMED>","7.5km NW of Thargomindah, near microwave tower","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
