"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","151.25586111","-28.03127778","29802","Solanum parvifolium subsp. parvifolium","1862305","2014-06-12","2014-06-12","1651070","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.2560833333","-28.0308333333","29802","Solanum parvifolium subsp. parvifolium","1862306","2014-06-12","2014-06-12","1650246","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.70169849","-26.23877756","29802","Solanum parvifolium subsp. parvifolium","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.3144875416","-24.3120993665","29802","Solanum parvifolium subsp. parvifolium","1869801","2014-06-03","2014-06-03","1663383","<UNNAMED>","Katandra Station, next to CSG pipeline corridor; c. 9km W of Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.6102777778","-22.6836111111","29802","Solanum parvifolium subsp. parvifolium","1873418","2014-02-22","2014-02-22","1654345","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.09167518","-26.90315109","29802","Solanum parvifolium subsp. parvifolium","1889853","2003-09-05","2003-09-05","1674374","<UNNAMED>","Condamine Hwy, 9.8km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.2297222222","-24.2722222222","29802","Solanum parvifolium subsp. parvifolium","1891084","2017-07-19","2017-07-19","1675633","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.2622222222","-24.2038888889","29802","Solanum parvifolium subsp. parvifolium","1891167","2017-07-19","2017-07-19","1675667","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.2338888889","-24.2719444444","29802","Solanum parvifolium subsp. parvifolium","1891203","2017-07-19","2017-07-19","1675603","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.6254380968","-27.4448810776","29802","Solanum parvifolium subsp. parvifolium","1891506","1994-04-19","1994-04-19","1675824","<UNNAMED>","8km WSW of Oakey, grid ref. 9243-640633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.5775","-22.31444444","29802","Solanum parvifolium subsp. parvifolium","1896989","2006-05-11","2006-05-11","1702539","<UNNAMED>","Llorac Stn, 31km NNE of Muttaburra (DEU site 662).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.52690735","-27.65729236","29802","Solanum parvifolium subsp. parvifolium","1898278","2011-04-20","2011-04-20","1684551","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.56811111","-26.27419444","29802","Solanum parvifolium subsp. parvifolium","1903652","2009-01-12","2009-01-12","1697541","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far North West corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.0169444444","-24.6386111111","29802","Solanum parvifolium subsp. parvifolium","1906101","2012-07-29","2012-07-29","1703778","<UNNAMED>","Expedition Range, W of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.80863889","-26.23297222","29802","Solanum parvifolium subsp. parvifolium","1908288","2015-07-01","2015-07-01","1707390","<UNNAMED>","Jarrah scrub in Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.26861111","-27.95888889","29802","Solanum parvifolium subsp. parvifolium","1908366","2005-11-03","2005-11-03","1682816","<UNNAMED>","Road access to Millerran Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.6331204816","-27.6639407687","29802","Solanum parvifolium subsp. parvifolium","1916056","2011-04-11","2011-04-11","1686363","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.71027778","-26.04138889","29802","Solanum parvifolium subsp. parvifolium","1919952","2008-11-15","2008-11-15","1696020","<UNNAMED>","'Currawarra', c. 45km N of Mitchell via Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.9497276966","-21.5845011513","29802","Solanum parvifolium subsp. parvifolium","1923922","2011-01-27","2011-01-27","1704360","<UNNAMED>","Wards Well, 50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.2201637082","-27.9373600262","29802","Solanum parvifolium subsp. parvifolium","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.4466673728","-25.2905287567","29802","Solanum parvifolium subsp. parvifolium","1924509","2015-04-18","2015-04-18","1710102","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.1505691888","-27.0098165689","29802","Solanum parvifolium subsp. parvifolium","1925329","2001-04-28","2001-04-28","1709956","<UNNAMED>","Surat - Yuleba Road, c. 17km from Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.6427924","-24.6901012","29802","Solanum parvifolium subsp. parvifolium","1926407","1990-08-30","1990-08-30","1708422","<UNNAMED>","Dry Creek, eastern side of Ka Ka Mundi (Carnarvon) National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.9431022116","-28.1056593726","29802","Solanum parvifolium subsp. parvifolium","1927063","1999-11-16","1999-11-16","1708410","<UNNAMED>","'Secret Plains' Station, S of Balonne Highway, c 76km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.842753175","-22.8734271823","29802","Solanum parvifolium subsp. parvifolium","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.9114096821","-21.7292850925","29802","Solanum parvifolium subsp. parvifolium","1930023","2002-03-16","2002-03-16","1716131","<UNNAMED>","Near Lake Buchanan, 9km NE of Ronlow Park HS, site 320.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.8502777778","-26.2477777778","29802","Solanum parvifolium subsp. parvifolium","1930248","2010-03-26","2010-03-26","1716960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.28248727","-27.93508255","29802","Solanum parvifolium subsp. parvifolium","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.35641723","-28.55898366","29802","Solanum parvifolium subsp. parvifolium","1937495","2008-03-18","2008-03-18","1719548","<UNNAMED>","15.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.58442942","-26.74842025","29802","Solanum parvifolium subsp. parvifolium","1938954","1912-07-26","1912-07-26","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.4178012406","-26.581767635","29802","Solanum parvifolium subsp. parvifolium","1945481","1894-05-01","1894-05-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.91776015","-24.58174859","29802","Solanum parvifolium subsp. parvifolium","1947412","1967-02-26","1967-02-26","1482505","<UNNAMED>","Area surrounding State Wheat Board installations Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.45333333","-26.98361111","29802","Solanum parvifolium subsp. parvifolium","1950178","2008-12-19","2008-12-19","1607066","<UNNAMED>","Colin Bradley's property c. 9km from Bell along Bell-Kaimkillenbun road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.08638107","-28.2381375","29802","Solanum parvifolium subsp. parvifolium","1951586","1997-12-11","1997-12-11","1577884","<UNNAMED>","Bringalily State Forest (western boundary).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.7261161809","-21.4567772828","29802","Solanum parvifolium subsp. parvifolium","1952021","1998-03-04","1998-03-04","1577981","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.5844652119","-23.5817768612","29802","Solanum parvifolium subsp. parvifolium","1952831","1959-09-15","1959-09-15","1365608","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.1580489192","-26.589533969","29802","Solanum parvifolium subsp. parvifolium","1959257","2000-10-14","2000-10-14","1538402","<UNNAMED>","7.8km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.7205555556","-27.9388888889","29802","Solanum parvifolium subsp. parvifolium","1966248","2018-12-27","2018-12-27","1723673","<UNNAMED>","Passmore Road, Ellangowan, ca 21km W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.9450166667","-27.0848305556","29802","Solanum parvifolium subsp. parvifolium","2034253","2021-07-07","2021-07-07","1761987","<UNNAMED>","Dalby-Kogan Road, 19km WSW of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.625","-27.4416666667","29802","Solanum parvifolium subsp. parvifolium","2034306","1993-06-30","1993-06-30","1761983","<UNNAMED>","Brookvale Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.66027784","-28.18786259","29802","Solanum parvifolium subsp. parvifolium","2047055","1999-11-28","1999-11-28","1771250","<UNNAMED>","2.0km S of 'Wyaga', NE of Goondiwindi","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.8","-28.2666667","29802","Solanum parvifolium subsp. parvifolium","2055637","1934-01-20","1934-01-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.2723611","-28.0144167","29802","Solanum parvifolium subsp. parvifolium","2055780","2021-05-20","2021-05-20","1777884","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.8","-28.2666667","29802","Solanum parvifolium subsp. parvifolium","2055873","1935-05-01","1935-05-31","1778077","<UNNAMED>","Bybera, between Inglewood and Milmeran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.0936111111","-26.9047222222","29802","Solanum parvifolium subsp. parvifolium","2056457","2021-04-11","2021-04-11","1778072","<UNNAMED>","Yalebone State Forest, adjacent to Roma-Condamine road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.8","-28.2666667","29802","Solanum parvifolium subsp. parvifolium","2056551","1934-09-05","1934-09-05","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.535284","-26.286147","29802","Solanum parvifolium subsp. parvifolium","2063857","2022-06-12","2022-06-12","1783876","<UNNAMED>","Site 190m in from east edge of Redford road. 17.9km north of Mungallala. Ca 49.2km NW of Mitchell on a 297 degree bearing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.6128722222","-27.3824666667","29802","Solanum parvifolium subsp. parvifolium","2072104","2022-06-05","2022-06-05","1791590","<UNNAMED>","Cnr Warrego Hwy and Jondaryan-Mt Tyson Rd, 2.6km SE of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.8190833333","-25.4410277778","29802","Solanum parvifolium subsp. parvifolium","2072676","2021-10-14","2021-10-14","1791809","<UNNAMED>","'Hillyvale', Arcadia Valley, NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.9177666272","-25.0817512665","29802","Solanum parvifolium subsp. parvifolium","2079303","1973-08-20","1973-08-20","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.9177666272","-25.0817512665","29802","Solanum parvifolium subsp. parvifolium","2079356","1973-08-19","1973-08-19","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.633234","-27.6652","29802","Solanum parvifolium subsp. parvifolium","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","148.0902777777","-21.0894444444","29802","Solanum parvifolium subsp. parvifolium","1260588","2012-04-11","2012-04-17","1136106","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
