"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.17606919","-24.80675057","3907","Leuzea australis","1592284","1950-11-23","1950-11-23","1418445","<UNNAMED>","Near Mungungo N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.89273738","-25.64008257","3907","Leuzea australis","1699521","1996-11-25","1996-11-25","1472613","<UNNAMED>","2km S of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.8806416667","-25.6120222222","3907","Leuzea australis","2062056","2022-02-23","2022-02-23","1782242","<UNNAMED>","Hunters Road Road Reserve, Coulston Lakes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.1088889","-27.5644444","3907","Leuzea australis","2096363","2022-11-04","2022-11-04","1810887","<UNNAMED>","Helidon area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4177484999","-27.5817421341","3907","Leuzea australis","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.22606919","-24.92341723","3907","Leuzea australis","1841039","2006-10-01","2006-10-31","1582344","<UNNAMED>","Near Monto, 8km on Cannindah road, past silos, which are about 4km S of Monto on Eidsvold road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.86227778","-27.69863889","3907","Leuzea australis","1919567","2013-05-19","2013-05-19","1691857","<UNNAMED>","Cambooya, N of town in railway reserve, Railway Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9927623","-28.04007805","3907","Leuzea australis","1572335","1978-01-19","1978-01-19","1375731","<UNNAMED>","Ca. 1km E of Allora on the Toowoomba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.58440918","-24.58174922","3907","Leuzea australis","1631545","1966-11-23","1966-11-23","1453492","<UNNAMED>","Mardale, 10 miles S of Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.07608183","-27.69007547","3907","Leuzea australis","1732006","2001-03-29","2001-03-29","1576589","<UNNAMED>","East Egypt Road, 4.5km from Stockyard Creek Road, S of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.68138889","-27.75527778","3907","Leuzea australis","1800610","2011-12-16","2011-12-16","1630959","<UNNAMED>","Fowler Road, c. 6km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.6077494567","-27.7178510845","3907","Leuzea australis","573818","2003-09-09","2003-09-09","555714","INCIDENTAL","Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.8623069796","-27.7012972338","3907","Leuzea australis","2110115","2023-03-19","2023-03-19","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"122","151.59391997","-27.69549474","3907","Leuzea australis","1665036","1994-04-29","1994-04-29","1516112","<UNNAMED>","4km WNW of Pittsworth, grid ref. 9242-612355.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.95306","-27.9569","3907","Leuzea australis","1965650","2018-03-01","2018-03-01","1723064","<UNNAMED>","600m W of Grimes Road on the Clifton Allora Road Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.88015","-25.6046333333","3907","Leuzea australis","2061985","2022-02-23","2022-02-23","1782267","<UNNAMED>","Birds Lane Road Reserve, Coulston lakes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.78977197","-27.49015197","3907","Leuzea australis","1463053","2018-03-20","2018-03-20","1295063","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"126","151.67361111","-27.325","3907","Leuzea australis","1872525","2015-02-01","2015-02-01","1661366","<UNNAMED>","200m S Campbell Lane, ca. 3km NW Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.098116","-27.900161","3907","Leuzea australis","2109605","2023-01-20","2023-01-20","1821778","<UNNAMED>","700m NW of intersection between Pilton Valley Road and Watts Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8368888403","-27.5125986294","3907","Leuzea australis","2122542","2007-12-25","2007-12-25","1827076","INCIDENTAL","Gowrie Mountain via Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.175","-24.825","3907","Leuzea australis","1641152","1955-10-01","1955-10-31","1440549","<UNNAMED>","Bukali, near Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.75942377","-27.90674583","3907","Leuzea australis","1666480","1990-03-22","1990-03-22","1477783","<UNNAMED>","Clifton-Pittsworth Road, 3.2km E of junction with Toowoomba-Karana Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.17606919","-24.72341723","3907","Leuzea australis","1692885","1996-02-10","1996-02-10","1492243","<UNNAMED>","Corner East Monal Creek Road and Collingwoods Road, N of Mungungo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.89166667","-25.625","3907","Leuzea australis","1705717","1966-07-04","1966-07-04","1475316","<UNNAMED>","Ca. 28km from Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.77784503","-27.48572499","3907","Leuzea australis","1463101","2018-03-20","2018-03-20","1295071","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"134","150.72607584","-24.82341588","3907","Leuzea australis","1716056","1996-03-15","1996-03-15","1474432","<UNNAMED>","Harrami Creek, N of Rawbelle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.04191517","-27.87035325","3907","Leuzea australis","1806840","2006-01-17","2006-01-17","1593926","<UNNAMED>","700m SW of Pilton along Gatton-Clifton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.6155083333","-27.6968027778","3907","Leuzea australis","2056722","2021-03-12","2021-03-12","1778341","<UNNAMED>","Oakey - Pittsworth Road, ca. 1.5km North of Pittsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.12608668","-28.10674121","3907","Leuzea australis","1775189","1997-12-01","1997-12-31","1572350","<UNNAMED>","Watts Road & Allan Road at Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.79001303","-27.49016899","3907","Leuzea australis","1463099","2018-03-20","2018-03-20","1295069","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"139","151.075","-25.275","3907","Leuzea australis","2138357","1994-05-31","1994-05-31","1841375","<UNNAMED>","Near junction of Burnett and Nogo Rivers, Eidsvold Shire.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
