"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"287","152.69056","-26.62417","1771","Ptilinopus regina","921456","2003-02-15","2003-02-15","857159","174387","Little Yabba Creek, Kenilworth State Forest, Qld; 130m asl","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"288","148.7287815284","-20.3925008253","1771","Ptilinopus regina","1001370","2005-12-05","","920782","Camp","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"289","148.7298223605","-20.3896179602","1771","Ptilinopus regina","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"290","148.7332643694","-20.3932873631","1771","Ptilinopus regina","1001366","2005-12-07","","920778","ST3","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"291","148.7048313819","-20.3437583451","1771","Ptilinopus regina","566928","2002-05-07","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"292","148.7048313819","-20.3437583451","1771","Ptilinopus regina","567087","2002-12-11","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"293","148.7272179459","-20.351017917","1771","Ptilinopus regina","566936","2002-05-07","","552893","Survey 1 Transect 3 start - Impulse Ck","Whitsunday/ Conway State Forest","1200","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"294","148.7272179459","-20.351017917","1771","Ptilinopus regina","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"295","148.7556719707","-20.3500295893","1771","Ptilinopus regina","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"296","148.7203214149","-20.3466506802","1771","Ptilinopus regina","567122","2002-05-07","","552988","Survey 1 Campsite","Whitsunday/ Conway State Forest","110","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"297","148.7203214149","-20.3466506802","1771","Ptilinopus regina","567074","2002-12-11","","552994","Survey 2 Transect 1 stmid - Old camp","Whitsunday/ Conway State Forest","2100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"298","148.7542017768","-20.3512999638","1771","Ptilinopus regina","567090","2002-12-11","","552990","Site 2.6 Eucalyptus woodland","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"299","148.7476703184","-20.3317635631","1771","Ptilinopus regina","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"300","148.7437043083","-20.3273769326","1771","Ptilinopus regina","567092","2002-12-12","","552992","Site 2.8 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"301","148.743787483","-20.3296705243","1771","Ptilinopus regina","567094","2002-12-11","","553004","Survey 2 Transect 4 stmid - Turn off","Whitsundays/ Conway State Forest","250","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"302","148.6957760191","-20.341579124","1771","Ptilinopus regina","567095","2002-12-12","","552961","Survey 2 Transect 5 stmid","Whitsundays/ Conway State Forest","600","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"303","142.109259","-10.994242","1771","Ptilinopus regina","1255097","2007-11-14","2007-11-14","1131185","<UNNAMED>","Crab Island, north-east Gulf of Carpentaria","300","13532","Crab Island","3461","Department of Environment, Science and Innovation","DES"
"304","142.1099781203","-10.9935293969","1771","Ptilinopus regina","1062318","2007-11-14","","962323","INCIDENTAL","Crab Island - southern section","200","11932","Crab Island wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"305","150.4616354","-23.15536691","1771","Ptilinopus regina","521045","1770-05-23","1989-12-31","524133","102300","Mt Etna caves area","1500","1259","Crawford (1989)","3461","Department of Environment, Science and Innovation","DES"
"306","150.7927777766","-23.22333333","1771","Ptilinopus regina","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"307","148.720529672","-20.644272148","1771","Ptilinopus regina","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"308","143.3094444333","-12.74833333","1771","Ptilinopus regina","936653","1770-05-23","1992-12-31","872356","201721","Iron Range area","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"309","152.7761111","-26.0816666633","1771","Ptilinopus regina","937404","1982-02-01","1982-02-28","873106","202473","Goomboorian area","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"310","153.1344444333","-28.2316666633","1771","Ptilinopus regina","937863","1985-12-01","1985-12-31","873562","202932","Lamington NP (Green Mts)","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"311","153.16772765","-27.09840375","1771","Ptilinopus regina","505119","1992-05-16","1992-05-16","510046","58954","Buckley's Hole EP area, Bribie Is","1800","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"312","149.25111111","-21.99833333","1771","Ptilinopus regina","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"313","148.48442382","-21.13177221","1771","Ptilinopus regina","481899","1994-01-01","1994-12-31","484704","17166","Eungella","900","1277","Crouther (1994)","3461","Department of Environment, Science and Innovation","DES"
"314","153.18440121","-27.94006826","1771","Ptilinopus regina","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"315","144.637774047","-14.552645501","1771","Ptilinopus regina","467589","1995-04-06","1995-04-06","460264","CSITE-503",""HOOP PINE SITE" ALTANOUI RANGE SECTION - CAPE MELVILLE NP","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"316","144.637774047","-14.552645501","1771","Ptilinopus regina","467590","1995-04-07","1995-04-07","460264","CSITE-503",""HOOP PINE SITE" ALTANOUI RANGE SECTION - CAPE MELVILLE NP","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"317","145.112436727","-15.039640071","1771","Ptilinopus regina","467530","1995-05-15","1995-05-15","460267","CSITE-511","'DAM SITE', 1.5KM NW OF STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"318","144.462273142","-14.257314834","1771","Ptilinopus regina","462805","1994-10-16","1994-10-16","456061","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"319","144.462273142","-14.257314834","1771","Ptilinopus regina","462827","1994-10-18","1994-10-18","456014","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.086611938","-23.8948061048","1771","Ptilinopus regina","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"321","152.99135241","-28.31923595","1771","Ptilinopus regina","541940","1991-03-01","1991-03-31","539206","121792","Running Creek, 3km u/s Richmond Gap","450","7342","Date (1991)","3461","Department of Environment, Science and Innovation","DES"
"322","153.0914","-25.6002","1771","Ptilinopus regina","1242164","2003-05-15","2003-05-15","1121140","INCIDENTAL","Fraser Island Bird Week, Dilli Village","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"323","152.98578919","-27.46812632","1771","Ptilinopus regina","543712","1980-01-01","1980-12-31","537425","123569","985615","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"324","153.10106481","-27.43173655","1771","Ptilinopus regina","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"325","153.10384495","-27.72340269","1771","Ptilinopus regina","541636","1989-12-21","1989-12-21","539532","121486","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"326","149.1088","-21.0465","1771","Ptilinopus regina","922851","1991-07-20","1991-07-20","858554","175782","Portion 86, Reliance Ck, 3km E of Habana","500","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"327","148.80111111","-20.3816666633","1771","Ptilinopus regina","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"328","142.3942927748","-10.729881399","1771","Ptilinopus regina","1174704","2007-11-12","","1061397","INCIDENTAL","Possession Island","200","11931","Derry Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"329","150.95940565","-23.1734224","1771","Ptilinopus regina","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"330","150.89690645","-23.07342251","1771","Ptilinopus regina","551472","1976-09-07","1976-09-07","466807","157680","North Keppel Island","2000","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"331","153.0504929648","-26.4916245748","1771","Ptilinopus regina","1344769","2013-12-01","2014-07-31","1202687","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"332","153.0532720896","-26.4949014491","1771","Ptilinopus regina","1344723","2013-12-02","2013-12-16","1202646","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1730","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"333","145.5475","-17.4327","1771","Ptilinopus regina","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"334","150.94690539","-24.38591821","1771","Ptilinopus regina","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"335","142.82194308","-10.2068411","1771","Ptilinopus regina","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"336","153.45106017","-27.56506735","1771","Ptilinopus regina","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"337","153.11771892","-26.04840618","1771","Ptilinopus regina","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"338","151.3685","-23.825","1771","Ptilinopus regina","1962817","2017-05-22","2017-05-30","1721646","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"339","153.18856998","-28.19423437","1771","Ptilinopus regina","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"340","148.6669","-20.5122","1771","Ptilinopus regina","922451","1981-01-01","1981-01-31","858154","175382","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"341","148.6811","-20.5121","1771","Ptilinopus regina","922466","1981-01-01","1981-01-31","858169","175397","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"342","148.6669","-20.5122","1771","Ptilinopus regina","922453","1981-02-01","1981-02-28","858156","175384","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"343","148.6705","-20.5623","1771","Ptilinopus regina","922379","1981-03-01","1981-03-31","858082","175310","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"344","148.6669","-20.5122","1771","Ptilinopus regina","922455","1981-03-01","1981-03-31","858158","175386","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"345","148.6705","-20.5623","1771","Ptilinopus regina","922380","1981-04-01","1981-04-30","858083","175311","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"346","148.6669","-20.5122","1771","Ptilinopus regina","922456","1981-04-01","1981-04-30","858159","175387","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"347","148.6811","-20.5121","1771","Ptilinopus regina","922469","1981-04-01","1981-04-30","858172","175400","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"348","148.6705","-20.5623","1771","Ptilinopus regina","922381","1981-05-01","1981-05-31","858084","175312","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"349","148.6669","-20.5122","1771","Ptilinopus regina","922457","1981-05-01","1981-05-31","858160","175388","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"350","148.6705","-20.5623","1771","Ptilinopus regina","922382","1981-06-01","1981-06-30","858085","175313","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"351","148.6669","-20.5122","1771","Ptilinopus regina","922458","1981-06-01","1981-06-30","858161","175389","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"352","148.6811","-20.5121","1771","Ptilinopus regina","922471","1981-06-01","1981-06-30","858174","175402","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"353","148.6705","-20.5623","1771","Ptilinopus regina","922383","1981-07-01","1981-07-31","858086","175314","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"354","148.6669","-20.5122","1771","Ptilinopus regina","922459","1981-07-01","1981-07-31","858162","175390","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"355","148.6811","-20.5121","1771","Ptilinopus regina","922472","1981-07-01","1981-07-31","858175","175403","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"356","148.6705","-20.5623","1771","Ptilinopus regina","922384","1981-08-01","1981-08-31","858087","175315","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"357","148.7014","-20.5223","1771","Ptilinopus regina","922430","1981-08-01","1981-08-31","858133","175361","Site 7 , Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"358","148.6669","-20.5122","1771","Ptilinopus regina","922460","1981-08-01","1981-08-31","858163","175391","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"359","148.6811","-20.5121","1771","Ptilinopus regina","922473","1981-08-01","1981-08-31","858176","175404","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"360","148.6705","-20.5623","1771","Ptilinopus regina","922385","1981-09-01","1981-09-30","858088","175316","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"361","148.6669","-20.5122","1771","Ptilinopus regina","922461","1981-09-01","1981-09-30","858164","175392","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"362","148.6811","-20.5121","1771","Ptilinopus regina","922474","1981-09-01","1981-09-30","858177","175405","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"363","148.5258","-20.4863","1771","Ptilinopus regina","922564","1981-09-01","1981-09-30","858267","175495","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"364","148.6705","-20.5623","1771","Ptilinopus regina","922386","1981-10-01","1981-10-31","858089","175317","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"365","148.7014","-20.5223","1771","Ptilinopus regina","922432","1981-10-01","1981-10-31","858135","175363","Site 7 , Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"366","148.6669","-20.5122","1771","Ptilinopus regina","922462","1981-10-01","1981-10-31","858165","175393","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"367","148.6705","-20.5623","1771","Ptilinopus regina","922387","1981-11-01","1981-11-30","858090","175318","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"368","148.6669","-20.5122","1771","Ptilinopus regina","922463","1981-11-01","1981-11-30","858166","175394","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"369","148.6705","-20.5623","1771","Ptilinopus regina","922388","1981-12-01","1981-12-31","858091","175319","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"370","148.6669","-20.5122","1771","Ptilinopus regina","922464","1981-12-01","1981-12-31","858167","175395","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"371","148.5258","-20.4863","1771","Ptilinopus regina","922565","1981-12-01","1981-12-31","858268","175496","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"372","148.6705","-20.5623","1771","Ptilinopus regina","922376","1982-01-01","1982-01-31","858079","175307","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"373","148.6669","-20.5122","1771","Ptilinopus regina","922452","1982-01-01","1982-01-31","858155","175383","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"374","148.6705","-20.5623","1771","Ptilinopus regina","922378","1982-02-01","1982-02-28","858081","175309","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"375","148.6669","-20.5122","1771","Ptilinopus regina","922454","1982-02-01","1982-02-28","858157","175385","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"376","151.56575423","-26.90773572","1771","Ptilinopus regina","542480","1999-02-15","1999-02-15","538675","122336","300m NW of the Cattle Creek road at 357670 7022490; running up the base of the gully Site=S030, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"377","148.5046389705","-21.1690059504","1771","Ptilinopus regina","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"378","148.5406086036","-21.2720375316","1771","Ptilinopus regina","834316","2003-11-17","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"379","148.5246253881","-21.1853123156","1771","Ptilinopus regina","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"380","148.5406086036","-21.2720375316","1771","Ptilinopus regina","834469","2003-04-28","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"381","148.5513513785","-20.8335616979","1771","Ptilinopus regina","1015431","2007-04-22","","933149","INCIDENTAL","Cathu State Forest - South road from Juction of North road - South Road to locked gate","500","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"382","148.4551053484","-20.7620736299","1771","Ptilinopus regina","1015432","2007-04-22","","933150","INCIDENTAL","Cathus State Forest - Sandy Creek crossing - North Road","200","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"383","151.5369510851","-24.5739561361","1771","Ptilinopus regina","894211","1977-11-24","1977-11-26","838697","<UNNAMED>","Bulburin- Granite Creek - Many Peaks Range area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"384","152.5337684501","-25.4034412114","1771","Ptilinopus regina","895238","1993-02-19","","838703","<UNNAMED>","Lenthalls Dam, Wongi SF","3000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"385","150.9205800537","-24.3883465451","1771","Ptilinopus regina","894882","1990-10-06","1990-10-08","838425","<UNNAMED>","Kroombit Tops SF, dry gully gorge in vicinity of shelter and tank, 3km SW of Forestry barracks","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"386","152.855466623","-27.5232408696","1771","Ptilinopus regina","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"387","151.5369510851","-24.5739561361","1771","Ptilinopus regina","894233","1993-03-10","1993-03-11","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"388","151.5369510851","-24.5739561361","1771","Ptilinopus regina","894169","1993-04-04","","838593","<UNNAMED>","Bulburin State Forest","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"389","152.2744605312","-25.5387437803","1771","Ptilinopus regina","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"390","152.254554878","-25.5386438311","1771","Ptilinopus regina","895000","1995-11-23","","838256","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"391","152.2521293526","-25.9269076641","1771","Ptilinopus regina","894995","1995-12-11","","838268","<UNNAMED>","SF 632, northwest of Kilkivan","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"392","146.4447767043","-19.1117648434","1771","Ptilinopus regina","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"393","145.973889","-16.759444","1771","Ptilinopus regina","1412979","2015-10-13","2015-10-13","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"394","148.6744935838","-20.389152283","1771","Ptilinopus regina","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.9821","-26.445","1771","Ptilinopus regina","935824","1991-11-17","1991-11-17","871527","200887","Fearnley residence, Doonan","500","9952","Fearnley (1992)","3461","Department of Environment, Science and Innovation","DES"
"396","153.23440217","-28.14840071","1771","Ptilinopus regina","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"397","151.82605797","-24.17758568","1771","Ptilinopus regina","539173","1983-01-01","1983-12-31","531967","119023","Eurimbula rainforest","900","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"398","151.8732795","-24.18591872","1771","Ptilinopus regina","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"399","143.4074449286","-12.2883181126","1771","Ptilinopus regina","1062321","2007-11-16","","962326","INCIDENTAL","Forbes Island National Park","200","11935","Forbes Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"400","143.2344512","-12.7401605","1771","Ptilinopus regina","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"401","141.71780486","-14.94849156","1771","Ptilinopus regina","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"402","146.83443616","-19.135953","1771","Ptilinopus regina","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"403","146.74693756","-19.2067863","1771","Ptilinopus regina","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"404","146.75110449","-19.33178595","1771","Ptilinopus regina","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"405","146.74693754","-19.18734191","1771","Ptilinopus regina","549968","1770-05-23","1988-12-31","468298","144799","Many Peaks Range, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"406","149.6038889","-20.86666667","1771","Ptilinopus regina","1123711","2009-05-28","2009-05-29","1017347","20290-S-IS-RB","Refuge Bay, Scawfell Island","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"407","151.70753","-23.2968","1771","Ptilinopus regina","1288942","2014-03-30","2014-04-01","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"408","151.727489","-23.538536","1771","Ptilinopus regina","1299081","2014-08-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"409","151.70753","-23.2968","1771","Ptilinopus regina","1299082","2014-08-19","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"410","151.77841","-23.24749","1771","Ptilinopus regina","1299083","2014-08-18","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"411","151.70753","-23.2968","1771","Ptilinopus regina","1305440","2014-11-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"412","151.70753","-23.2968","1771","Ptilinopus regina","1366038","2016-05-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
