"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.9195","-26.3602","16772","Lomandra hystrix","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.1960770504","-28.0653461724","16772","Lomandra hystrix","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.8094066587","-27.5567384219","16772","Lomandra hystrix","1609728","1968-09-24","1968-09-24","1443368","<UNNAMED>","Colleges Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.3491666667","-17.0416666667","16772","Lomandra hystrix","1797232","2003-11-03","2003-11-03","1630755","<UNNAMED>","Atherton Tableland - Granite Gorge west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0159","-26.3858","16772","Lomandra hystrix","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.685","-26.97013889","16772","Lomandra hystrix","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.9177355043","-27.4150730992","16772","Lomandra hystrix","1531859","1888-12-10","1888-12-10","1388769","<UNNAMED>","Brookfield (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.160787769","-27.663124398","16772","Lomandra hystrix","30254","1993-05-08","1993-05-08","12945","RFT 090","Logan: Murray's Rd., Slacks Creek, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","152.5924396264","-26.7109153194","16772","Lomandra hystrix","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.866064687","-25.313416525","16772","Lomandra hystrix","29877","1996-09-11","1996-09-11","12570","NP_ GOODH15","Goodnight Scrub NP: approx. 500 m north of the intersection of K transverse Rd and Kalliwa Rd - near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","152.8656","-26.2299","16772","Lomandra hystrix","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"121","152.8094066587","-27.5567384219","16772","Lomandra hystrix","1590249","1968-09-24","1968-09-24","1408678","<UNNAMED>","Colleges Crossing, Mt Crosby Road over the Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.7761009762","-16.9401333383","16772","Lomandra hystrix","1556758","1970-09-11","1970-09-11","1388488","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, approx. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.0996781522","-23.9873101788","16772","Lomandra hystrix","1720728","1997-04-15","1997-04-15","1574440","<UNNAMED>","Calliope River, 22.5km SW of Gladstone (GPS 23 59 20 151 05 55)(site 660).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9848038876","-26.7503699747","16772","Lomandra hystrix","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.8905080753","-26.8217260513","16772","Lomandra hystrix","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.7251324918","-26.6710382627","16772","Lomandra hystrix","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"127","149.2266758827","-21.0689027884","16772","Lomandra hystrix","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.4936129926","-29.044524589","16772","Lomandra hystrix","1732282","1999-12-07","1999-12-07","1558139","<UNNAMED>","Immediately south of Riverton Bridge, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0881220441","-26.583857417","16772","Lomandra hystrix","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.859","-26.2387","16772","Lomandra hystrix","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.7828","-26.3865","16772","Lomandra hystrix","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","151.928284641","-25.220360384","16772","Lomandra hystrix","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"133","152.8408","-26.346","16772","Lomandra hystrix","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"134","153.2333333663","-27.8530555618","16772","Lomandra hystrix","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.084927821","-26.4653332887","16772","Lomandra hystrix","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"136","145.2261060636","-16.0568038444","16772","Lomandra hystrix","1571732","1967-11-19","1967-11-19","1398387","<UNNAMED>","Ca. 15 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.8885","-26.4214","16772","Lomandra hystrix","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"138","152.99272441","-26.398406418","16772","Lomandra hystrix","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"139","152.8088298918","-26.9343565347","16772","Lomandra hystrix","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.901063894","-25.298416274","16772","Lomandra hystrix","29360","1996-09-01","1996-09-01","12082","LST GOODFL3","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.8922","-26.2355","16772","Lomandra hystrix","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"142","152.97606884","-27.47340643","16772","Lomandra hystrix","1939442","1887-10-22","1887-10-22","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.988294859","-24.689805849","16772","Lomandra hystrix","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"144","153.0427276479","-27.4067360172","16772","Lomandra hystrix","1512828","1888-09-29","1888-09-29","1360082","<UNNAMED>","Kedron (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9177355043","-27.4150730992","16772","Lomandra hystrix","1578626","1913-11-01","1913-11-30","1354695","<UNNAMED>","Creek near Mount Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.109416194","-21.0401000466","16772","Lomandra hystrix","1665354","1993-03-08","1993-03-08","1477265","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.2619763519","-27.5116670398","16772","Lomandra hystrix","1027242","2007-07-30","","944199","Charissa Smith Property","305 Ranger Road, Adare","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"148","152.3427484999","-27.8734088008","16772","Lomandra hystrix","1514916","1887-09-03","1887-09-03","1341636","<UNNAMED>","Simpsons Gate (Upper Ithaca Ck, Bardon, Brisbane)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.4251","-27.46876667","16772","Lomandra hystrix","1916065","2006-10-25","2006-10-25","1695868","<UNNAMED>","North Stradbroke Island, Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
