"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","153.2163979","-25.1488756","629","Litoria cooloolensis","2117068","2022-04-05","2022-04-05","1824076","B40","B40, Lake Bowarrady, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"111","153.2194613","-25.136677","629","Litoria cooloolensis","2117070","2022-04-05","2022-04-05","1824078","B41b","B41b, Wetland southern end of White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"112","153.0928345","-25.5995166","629","Litoria cooloolensis","2116627","2022-04-06","2022-04-06","1824089","U23","U23, Dilli waterhole - south of bridge, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"113","153.0618835","-25.5741359","629","Litoria cooloolensis","2116995","2022-04-06","2022-04-06","1824091","U24","U24, Wetland south of Lake Boomanjin, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"114","153.06134","-25.55447","629","Litoria cooloolensis","2116996","2022-04-06","2022-04-06","1824092","U25","U25, Wetland NE end of Red Lagoon system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"115","153.1574637","-25.15688","629","Litoria cooloolensis","2117063","2022-04-07","2022-04-07","1824072","B35","B35, Wetland on Woralie Rd nr Bowarrady Rd intersection, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"116","153.02905","-25.552485","629","Litoria cooloolensis","2116997","2022-04-08","2022-04-08","1824093","U27","U27, Wetland NW end of Red Lagoon system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"117","153.05105347","-26.08174005","629","Litoria cooloolensis","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"118","153.05105347","-26.08174005","629","Litoria cooloolensis","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0597196161","-25.4421851636","629","Litoria cooloolensis","1441555","1998-02-12","1998-02-12","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.0527797064","-25.4927584185","629","Litoria cooloolensis","1442279","1995-10-19","1995-10-19","1278509","INCIDENTAL","Lake Jennings, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.0428212327","-25.468379453","629","Litoria cooloolensis","1442018","1995-11-05","1995-11-05","1278237","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.134376198","-25.9983977551","629","Litoria cooloolensis","1442366","1996-08-29","1996-08-29","1277929","INCIDENTAL","Cooloola Subdistrict, Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.0843777232","-26.0817312744","629","Litoria cooloolensis","1442367","1996-08-29","1996-08-29","1277930","INCIDENTAL","Cooloola Subdistrict, Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.1121540316","-25.9650646531","629","Litoria cooloolensis","1442368","1996-08-29","1996-08-29","1277931","INCIDENTAL","[Lake Poona] Cooloola Subdistrict, Cooloola, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.201034905","-25.1983991523","629","Litoria cooloolensis","1442372","1996-08-29","1996-08-29","1277935","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.0510395275","-25.4650662187","629","Litoria cooloolensis","1442373","1996-08-29","1996-08-29","1277987","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.134371698","-25.4817322557","629","Litoria cooloolensis","1442374","1996-08-29","1996-08-29","1278012","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.0510399577","-25.5150661006","629","Litoria cooloolensis","1442375","1996-08-29","1996-08-29","1278013","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.0510393843","-25.4483995917","629","Litoria cooloolensis","1442376","1996-08-29","1996-08-29","1278014","INCIDENTAL","[Lake McKenzie] Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.2772905016","-24.9150660327","629","Litoria cooloolensis","1442377","1996-08-29","1996-08-29","1278015","INCIDENTAL","Orange Ck, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.2510323016","-24.9817327021","629","Litoria cooloolensis","1442378","1996-08-29","1996-08-29","1278016","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.9851051823","-25.6191921615","629","Litoria cooloolensis","1441628","1996-12-29","1996-12-29","1277944","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.0577434066","-25.4692773869","629","Litoria cooloolensis","1441513","1997-08-19","1997-08-19","1278429","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.0577438377","-25.4701804328","629","Litoria cooloolensis","1441554","1998-02-12","1998-02-12","1278733","INCIDENTAL","Basin Lake, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.0808244729","-26.0689305193","629","Litoria cooloolensis","2122725","2008-03-15","2008-03-16","1827315","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.0732583333","-25.9258543333","629","Litoria cooloolensis","1886381","2019-05-18","2019-05-18","1671019","INCIDENTAL","Dump Fire Break, Rainbow Beach SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.073292","-25.914011","629","Litoria cooloolensis","1886385","2019-05-18","2019-05-18","1671023","INCIDENTAL","behind Rainbow Beach Waste Mansgement Facility, Rainbow Beach SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.019349","-26.016593","629","Litoria cooloolensis","2076956","2022-01-19","2022-01-19","1795177","INCIDENTAL","Rainbow Beach Road, Cooloola Cove SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.0340279601","-25.391244697","629","Litoria cooloolensis","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.4523575","-27.43964442","629","Litoria cooloolensis","568947","1996-06-01","1996-06-01","553294","P0076","South Welsby Lagoon, North Stradbroke Island, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.4603589914","-27.41750213","629","Litoria cooloolensis","983528","2004-01-25","2004-01-25","908406","P0089","Beehive Swamp, perched swamp above junction of Flinders Beach Drive and Claytons Road, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.4546222671","-27.4987715152","629","Litoria cooloolensis","983529","2004-01-26","2004-01-26","908407","P0090","Swallow Lagoon, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.432333925","-27.4947800346","629","Litoria cooloolensis","1151140","2000-12-31","2000-12-31","908408","P0091","Southern end of Brown Lake, North Stradbroke Island, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.4603589914","-27.41750213","629","Litoria cooloolensis","1151149","2005-02-14","2005-02-14","908406","P0089","Beehive Swamp, perched swamp above junction of Flinders Beach Drive and Claytons Road, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.432333925","-27.4947800346","629","Litoria cooloolensis","1151151","2005-02-15","2005-02-15","908408","P0091","Southern end of Brown Lake, North Stradbroke Island, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.432333925","-27.4947800346","629","Litoria cooloolensis","1151254","1998-12-27","1998-12-27","908408","P0091","Southern end of Brown Lake, North Stradbroke Island, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.4523575","-27.43964442","629","Litoria cooloolensis","1151255","1998-12-27","1998-12-27","553294","P0076","South Welsby Lagoon, North Stradbroke Island, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.4603589914","-27.41750213","629","Litoria cooloolensis","1151363","2004-12-30","2004-12-31","908406","P0089","Beehive Swamp, perched swamp above junction of Flinders Beach Drive and Claytons Road, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.4603589914","-27.41750213","629","Litoria cooloolensis","1152280","2006-12-28","2006-12-28","908406","P0089","Beehive Swamp, perched swamp above junction of Flinders Beach Drive and Claytons Road, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.4603589914","-27.41750213","629","Litoria cooloolensis","1152281","2006-12-29","2006-12-29","908406","P0089","Beehive Swamp, perched swamp above junction of Flinders Beach Drive and Claytons Road, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.1115832","-25.9641523","629","Litoria cooloolensis","1152383","2007-10-04","2007-10-04","1040720","P0100","Poona Lake, in vicinity of walking track access point, Cooloola section of Great Sandy National Park, SEQ.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.8836111111","-25.8408333333","629","Litoria cooloolensis","460179","2001-04-27","2001-04-27","454016","Creek site B","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.8655555555","-25.8855555555","629","Litoria cooloolensis","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.8655555555","-25.8855555555","629","Litoria cooloolensis","460204","2001-04-27","2001-04-27","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.8655555555","-25.8855555555","629","Litoria cooloolensis","460256","2001-04-24","2001-04-24","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
