"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","138.70700998","-20.9357275","16718","Malvastrum americanum var. americanum","1743829","2001-05-02","2001-05-02","1559189","<UNNAMED>","Barkly Downs, south of Templeton River, approximately 83km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.67278958","-18.22541088","16718","Malvastrum americanum var. americanum","1723890","2004-12-26","2004-12-26","1563323","<UNNAMED>","Undara National Park, Yaramulla Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.5861010564","-23.5409293019","16718","Malvastrum americanum var. americanum","1762845","1998-12-02","1998-12-02","1565747","<UNNAMED>","600m South of Riley's Crossing, Lurline Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.9547485585","-26.4931594021","16718","Malvastrum americanum var. americanum","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.8180293188","-19.3033409928","16718","Malvastrum americanum var. americanum","1800329","2007-11-04","2007-11-04","1599940","<UNNAMED>","Off Abbot Street, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.084426478","-27.0817503741","16718","Malvastrum americanum var. americanum","1925057","1916-04-01","1916-04-30","1710403","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.6219751127","-21.231794859","16718","Malvastrum americanum var. americanum","1839956","2004-03-28","2004-03-28","1604278","<UNNAMED>","Towerhill Ck, on road from Prarie - Muttaburra road to Strathroy, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.27620327","-26.67346976","16718","Malvastrum americanum var. americanum","1848895","2005-09-29","2005-09-29","1602267","<UNNAMED>","500m E of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.7996370079","-26.4602140659","16718","Malvastrum americanum var. americanum","1796906","2005-08-24","2005-08-24","1604706","<UNNAMED>","C. 80km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.411554","-23.00885848","16718","Malvastrum americanum var. americanum","1806155","2009-05-19","2009-05-19","1604985","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.6651132689","-25.7836823093","16718","Malvastrum americanum var. americanum","1933205","2005-08-25","2005-08-25","1714002","<UNNAMED>","13km W of Betoota on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.42392179","-22.55565993","16718","Malvastrum americanum var. americanum","1824609","2005-08-29","2005-08-29","1607330","<UNNAMED>","Crawford Creek, c. 45km SE of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.40365907","-25.73505518","16718","Malvastrum americanum var. americanum","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.9094082098","-21.0067631115","16718","Malvastrum americanum var. americanum","1550875","1969-08-03","1969-08-03","1377977","<UNNAMED>","Penrith Island, Great Barrier Reef, C. 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.55809216","-28.62315302","16718","Malvastrum americanum var. americanum","1760441","2001-12-10","2001-12-10","1569693","<UNNAMED>","33.5km E of Dirranbandi on road to Thallon, 13.5km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.04859712","-20.71556118","16718","Malvastrum americanum var. americanum","1768327","2000-05-26","2000-05-26","1568641","<UNNAMED>","Templeton River, just S of Spreadborough Bore, on May Downs station, approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.3371623","-19.13060292","16718","Malvastrum americanum var. americanum","1737207","2003-04-14","2003-04-14","1568655","<UNNAMED>","13km N of Clarke River, on Greenvale - Chartes Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.41803128","-20.8652343","16718","Malvastrum americanum var. americanum","1780347","2003-07-02","2003-07-02","1568304","<UNNAMED>","20km W of Prairie on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.50314954","-28.88040396","16718","Malvastrum americanum var. americanum","1720102","2001-05-18","2001-05-18","1568512","<UNNAMED>","Currawinya National Park shearing shed complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.88415627","-25.47571398","16718","Malvastrum americanum var. americanum","1760997","2001-03-14","2001-03-14","1570275","<UNNAMED>","75km by road north from Thylungra on road to Trinidad. NNW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.91785946","-22.08181589","16718","Malvastrum americanum var. americanum","1562654","1973-05-17","1973-05-17","1382675","<UNNAMED>","McKinlay-Hamilton Road, 26km S of Tooleybuc turn-off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.4178517013","-20.0818207333","16718","Malvastrum americanum var. americanum","1543509","1959-07-06","1959-07-06","1381663","<UNNAMED>","Granada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.75118614","-28.0817829","16718","Malvastrum americanum var. americanum","1558521","1941-03-30","1941-03-30","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.5011994","-19.49849985","16718","Malvastrum americanum var. americanum","1543523","1934-03-01","1934-03-31","1381834","<UNNAMED>","Barky Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.92610106","-23.59009597","16718","Malvastrum americanum var. americanum","1575815","1920-01-01","1920-01-31","1381835","<UNNAMED>","Blackwater, Central Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4427929534","-19.9567968613","16718","Malvastrum americanum var. americanum","1959262","1995-04-04","1995-04-04","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.0042273444","-22.5156877119","16718","Malvastrum americanum var. americanum","1763031","1998-03-18","1998-03-18","1572852","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 31 02 143 00 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.9165","-22.91066667","16718","Malvastrum americanum var. americanum","1814675","2007-04-01","2007-04-01","1614021","<UNNAMED>","Banks of Bourke River passing through Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.3431308871","-24.2786738327","16718","Malvastrum americanum var. americanum","1803648","2005-08-30","2005-08-30","1612363","<UNNAMED>","Douglas Ponds Creek crossing, Landsborough Highway, c. 25km NW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.9175085057","-22.9103805503","16718","Malvastrum americanum var. americanum","1792283","2005-08-28","2005-08-28","1612364","<UNNAMED>","Burke River crossing, adjacent to Boulia Caravan Park, on W side of Boulia township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.00089225","-26.5448358","16718","Malvastrum americanum var. americanum","1848894","2005-09-29","2005-09-29","1613126","<UNNAMED>","30km west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.8320508686","-28.5251350421","16718","Malvastrum americanum var. americanum","1812583","2005-09-28","2005-09-28","1613127","<UNNAMED>","100km west of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.68887583","-23.07926477","16718","Malvastrum americanum var. americanum","1725947","1998-12-10","1998-12-10","1574224","<UNNAMED>","1km SE of Mount Stuart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.59449986","-24.78376922","16718","Malvastrum americanum var. americanum","1849850","2005-08-27","2005-08-27","1614679","<UNNAMED>","Glengyle Bridge, Eyre Creek, Birdsville-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.10183391","-22.38579938","16718","Malvastrum americanum var. americanum","1934561","2005-08-29","2005-08-29","1716798","<UNNAMED>","Mills Creek, 5km E of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.25942648","-27.17341704","16718","Malvastrum americanum var. americanum","1550958","1927-02-01","1927-02-28","1387235","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.0928596","-28.17345265","16718","Malvastrum americanum var. americanum","1536522","1955-06-07","1955-06-07","1387236","<UNNAMED>","Prairie Station, Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.5011605","-20.49847239","16718","Malvastrum americanum var. americanum","1536523","1947-06-19","1947-06-19","1387237","<UNNAMED>","Between Richmond and Maxwelton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.4153721334","-23.9690355191","16718","Malvastrum americanum var. americanum","1784842","1997-04-23","1997-04-23","1575816","<UNNAMED>","Diamantina National Park, Scotts Tank (GPS 23 58 14 141 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.9595622","-19.23207094","16718","Malvastrum americanum var. americanum","1793764","2005-04-02","2005-04-02","1617223","<UNNAMED>","C. 5km W of Bluey's Yard on Kamileroi Station and 26km SSE of the Lorraine Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.7967184653","-28.9739932008","16718","Malvastrum americanum var. americanum","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.365256737","-26.136392737","16718","Malvastrum americanum var. americanum","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"142","148.9556986648","-26.5706699529","16718","Malvastrum americanum var. americanum","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"143","148.9887545531","-26.5841479779","16718","Malvastrum americanum var. americanum","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"144","148.3761360633","-26.0977303149","16718","Malvastrum americanum var. americanum","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"145","148.2856179442","-26.2437844833","16718","Malvastrum americanum var. americanum","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"146","147.6592921191","-26.473117418","16718","Malvastrum americanum var. americanum","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"147","147.2234393465","-26.3276934594","16718","Malvastrum americanum var. americanum","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"148","149.2733588854","-25.1045917293","16718","Malvastrum americanum var. americanum","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","148.4676620915","-26.4352305704","16718","Malvastrum americanum var. americanum","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"150","149.5862453299","-26.3774603237","16718","Malvastrum americanum var. americanum","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"151","148.4092501951","-25.7382494132","16718","Malvastrum americanum var. americanum","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"152","148.3951037918","-25.8029389406","16718","Malvastrum americanum var. americanum","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"153","148.3471571317","-25.7965475123","16718","Malvastrum americanum var. americanum","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"154","147.407507522","-26.146628331","16718","Malvastrum americanum var. americanum","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"155","148.1060048402","-26.086331295","16718","Malvastrum americanum var. americanum","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"156","148.0351792712","-26.1173832006","16718","Malvastrum americanum var. americanum","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"157","148.5584938644","-26.4846950512","16718","Malvastrum americanum var. americanum","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"158","148.5280460601","-26.4511267731","16718","Malvastrum americanum var. americanum","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"159","150.6507529935","-25.8736846205","16718","Malvastrum americanum var. americanum","901524","1999-05-18","","837089","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","150.2960174563","-25.9395866467","16718","Malvastrum americanum var. americanum","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","148.4793281405","-26.1371804994","16718","Malvastrum americanum var. americanum","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"162","149.3116858707","-28.6138582715","16718","Malvastrum americanum var. americanum","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","146.59114526","-25.32621968","16718","Malvastrum americanum var. americanum","1728536","2002-05-01","2002-05-01","1577088","<UNNAMED>","65km from Tambo towards Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.8970197743","-23.518469116","16718","Malvastrum americanum var. americanum","1734611","2004-05-17","2004-05-17","1577096","<UNNAMED>","11.3km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","139.49977099","-20.70276287","16718","Malvastrum americanum var. americanum","1829444","2005-10-19","2005-10-19","1620548","<UNNAMED>","Mount Isa, small side gully at the Miles Street causeway over Breakaway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.55189492","-25.25195471","16718","Malvastrum americanum var. americanum","1824922","2010-06-06","2010-06-06","1621190","<UNNAMED>","On track 15.6km north east of Morney Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.53147186","-23.31799113","16718","Malvastrum americanum var. americanum","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.5863888889","-26.6647222222","16718","Malvastrum americanum var. americanum","1818709","2010-08-28","2010-08-28","1620970","<UNNAMED>","Around shearers quarters, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.7927939736","-26.5900980309","16718","Malvastrum americanum var. americanum","1952708","1909-04-01","1909-04-30","1718304","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.04845815","-19.3099675","16718","Malvastrum americanum var. americanum","1761540","2001-04-27","2001-04-27","1577687","<UNNAMED>","Approximately 67km N oto NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.2628276","-26.39177672","16718","Malvastrum americanum var. americanum","1812584","2005-10-01","2005-10-01","1624484","<UNNAMED>","Bradleys Gully, NE outskirts of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","139.8525","-18.18972222","16718","Malvastrum americanum var. americanum","1787748","2007-04-30","2007-04-30","1624663","<UNNAMED>","Woodbine Creek crossing of the Burketon road, on Armraynald Station (Site number DON043).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.0382505739","-22.3914382686","16718","Malvastrum americanum var. americanum","1937451","2005-08-29","2005-08-29","1719571","<UNNAMED>","Oondooroo Street, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","139.912091839","-22.9131861058","16718","Malvastrum americanum var. americanum","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.5442943","-26.61659373","16718","Malvastrum americanum var. americanum","1831283","2005-08-23","2005-08-23","1625173","<UNNAMED>","Coolbinga Creek, 40km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.25110981","-21.91510752","16718","Malvastrum americanum var. americanum","1525488","1964-06-13","1964-06-13","1390480","<UNNAMED>","3.5M ENE of 'Avon Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.7511760947","-21.0818086371","16718","Malvastrum americanum var. americanum","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","140.98277778","-23.56222222","16718","Malvastrum americanum var. americanum","1826753","2009-10-27","2009-10-27","1626105","<UNNAMED>","Elizabeth Springs, approximately 94km south-east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","139.5600345931","-25.2406318521","16718","Malvastrum americanum var. americanum","1794140","2005-08-27","2005-08-27","1626346","<UNNAMED>","80km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.5469945604","-23.9092886652","16718","Malvastrum americanum var. americanum","1770216","1998-03-24","1998-03-24","1578954","<UNNAMED>","95km along Barcaldine to Isisford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.4838888889","-19.3605555556","16718","Malvastrum americanum var. americanum","1811220","2004-05-09","2004-05-09","1626686","<UNNAMED>","Hervey Range, Hervey Range Road, c. 38km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.20947961","-20.92346736","16718","Malvastrum americanum var. americanum","1752055","1975-05-16","1975-05-16","1578745","<UNNAMED>","C. 7.5km S of Hughenden of road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.32616093","-26.47344338","16718","Malvastrum americanum var. americanum","1568574","1976-03-23","1976-03-23","1392206","<UNNAMED>","10km SE of Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.22432132","-20.08952086","16718","Malvastrum americanum var. americanum","1831376","2001-04-02","2001-04-02","1628009","<UNNAMED>","2km SE of Bunda Bunda, on Nelia-Bunda road, 80km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.95944304","-26.14009041","16718","Malvastrum americanum var. americanum","1543524","1930-11-15","1930-11-15","1393465","<UNNAMED>","Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.25332487","-26.40857045","16718","Malvastrum americanum var. americanum","1826902","2005-08-24","2005-08-24","1628882","<UNNAMED>","Thargomindah road, N of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.29000982","-26.64856126","16718","Malvastrum americanum var. americanum","1846547","2005-08-23","2005-08-23","1630503","<UNNAMED>","100km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.4260993725","-19.5901149578","16718","Malvastrum americanum var. americanum","1941082","1770-04-19","2000-11-07","1631001","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.3634333333","-26.4172166667","16718","Malvastrum americanum var. americanum","1849167","2008-11-11","2008-11-11","1632725","<UNNAMED>","Echo station, between Muckadilla and Amby, west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.00947961","-20.50680069","16718","Malvastrum americanum var. americanum","1576776","1968-06-01","1968-06-30","1397329","<UNNAMED>","Wongalee, C. 50M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.0170833333","-16.4979166667","16718","Malvastrum americanum var. americanum","1823233","2011-03-28","2011-03-28","1632649","<UNNAMED>","Brooklyn; c. 12.8km WNW of Mt Carbine along Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.25116093","-26.41511005","16718","Malvastrum americanum var. americanum","1614033","1934-04-26","1934-04-26","1397139","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","139.4261834","-17.74016585","16718","Malvastrum americanum var. americanum","1605176","1989-09-26","1989-09-26","1415339","<UNNAMED>","Near Gin Arm Creek, Escott Station, Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","140.58655","-23.3486777778","16718","Malvastrum americanum var. americanum","1849754","2010-10-23","2010-10-23","1634443","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","140.84285009","-20.75681546","16718","Malvastrum americanum var. americanum","1649160","1975-04-17","1975-04-17","1415031","<UNNAMED>","Hughenden-Mt Isa road, c. 99km W of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","141.949128919","-22.2582247292","16718","Malvastrum americanum var. americanum","1840133","2005-08-28","2005-08-28","1636002","<UNNAMED>","C. 120km W of Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.6853373591","-20.0998811282","16718","Malvastrum americanum var. americanum","1803077","2000-06-01","2000-06-01","1635655","<UNNAMED>","Between Loth Creek and April Creek, c. 10km NNW of 'Thirty Mile Hut'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.30833333","-20.32","16718","Malvastrum americanum var. americanum","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.5045384262","-28.8801261827","16718","Malvastrum americanum var. americanum","1842323","2005-09-28","2005-09-28","1636939","<UNNAMED>","Shearing shed complex, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
