"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","147.0626752795","-26.4556491642","17991","Amyema miquelii","1778022","2004-03-17","2004-03-17","1558088","<UNNAMED>","Tregole National Park, C. 7km S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.2094423202","-27.3400892355","17991","Amyema miquelii","1781580","1989-08-26","1989-08-26","1548795","<UNNAMED>","The Gums. 32km by road east of Meandarra turnoff on Surat Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.4315153085","-27.4944567147","17991","Amyema miquelii","1794896","2007-03-06","2007-03-06","1601428","<UNNAMED>","Roadside leading into Brown Lake. Swamp to east, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.6452777778","-25.1383333333","17991","Amyema miquelii","1795697","2011-07-10","2011-07-10","1584931","<UNNAMED>","Hakea Hill; Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.82388889","-28.18055556","17991","Amyema miquelii","1801614","2011-02-26","2011-02-26","1641964","<UNNAMED>","Cactus Ridge Road, 22km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.7552777778","-21.19","17991","Amyema miquelii","1801868","2004-07-14","2004-07-14","1599531","<UNNAMED>","18km NNW of Duchess on track E of Woonigan, at Alligator Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.5594296075","-20.5248311004","17991","Amyema miquelii","1804079","2005-05-27","2005-05-27","1607441","<UNNAMED>","Bowen River, near Bowen River Hotel, ca. 30km west of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.4363892","-22.44371979","17991","Amyema miquelii","1807306","2005-08-07","2005-08-07","1601320","<UNNAMED>","Gregory Developmental Road, north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.57527784","-28.36314037","17991","Amyema miquelii","1807555","2006-10-28","2006-10-28","1638650","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.1325028","-27.70036597","17991","Amyema miquelii","1813946","2008-06-08","2008-06-08","1620336","<UNNAMED>","Hays Creek, Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.6930671966","-26.2417647961","17991","Amyema miquelii","1818450","2006-03-12","2006-03-12","1619419","<UNNAMED>","'Six Mile', pine paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.709411269","-28.2900709225","17991","Amyema miquelii","1823078","2004-04-01","2004-04-01","1634250","<UNNAMED>","Beside road driving away from the area, not in park, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.2825","-17.87472222","17991","Amyema miquelii","1829909","2008-07-18","2008-07-18","1593990","<UNNAMED>","Kingfisher Camp, Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.05940564","-26.70674457","17991","Amyema miquelii","1831238","2008-05-04","2008-05-04","1614600","<UNNAMED>","East Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.760838519","-28.5831397674","17991","Amyema miquelii","1835535","2006-03-08","2006-03-08","1627012","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.08222222","-26.34222222","17991","Amyema miquelii","1862166","2013-04-30","2013-04-30","1662880","<UNNAMED>","Mt. Hope, c. 39km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.8916666667","-27.875","17991","Amyema miquelii","1865059","1972-06-13","1972-06-13","1663666","<UNNAMED>","Western Creek SF, SFR 154.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.78088889","-13.08763889","17991","Amyema miquelii","1868148","2014-04-04","2014-04-04","1654484","<UNNAMED>","1.6km before Bamaga turnoff on Peninsula Developmental Road on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","140.491675","-21.49123611","17991","Amyema miquelii","1874050","2012-05-08","2012-05-08","1651219","<UNNAMED>","Selwyn Rd, 86km S of Cloncurry and 86km SW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.7511162968","-28.5817508785","17991","Amyema miquelii","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.2633333333","-24.3241666667","17991","Amyema miquelii","1891085","2017-07-19","2017-07-19","1675489","<UNNAMED>","W of Biloela.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.99165119","-28.23396694","17991","Amyema miquelii","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.0844901262","-20.7484694865","17991","Amyema miquelii","1891677","1934-06-18","1934-06-18","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.07531","-25.39879","17991","Amyema miquelii","1900394","2011-02-27","2011-02-27","1707297","<UNNAMED>","C. 60km SSW of Tambo on Ward River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.54916667","-26.91416667","17991","Amyema miquelii","1913707","2012-07-25","2012-07-25","1703339","<UNNAMED>","'Phoebe Ann', c. 21km South, South-West of Chinchilla, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.43861963","-26.68009553","17991","Amyema miquelii","1924776","2004-03-12","2004-03-12","1708723","<UNNAMED>","Western edge of Yuleba SF, SE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.2511609336","-26.4151100493","17991","Amyema miquelii","1926628","1934-04-20","1934-04-20","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.4177484999","-27.5817421341","17991","Amyema miquelii","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177355","-27.4150731","17991","Amyema miquelii","1930525","1934-04-07","1934-04-07","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.084472248","-23.5817798738","17991","Amyema miquelii","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.0844658794","-20.7484624422","17991","Amyema miquelii","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9177355043","-27.4150730992","17991","Amyema miquelii","1939637","1944-06-10","1944-06-10","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.8427990385","-27.0234308759","17991","Amyema miquelii","1942800","1991-03-28","1991-03-28","1508142","<UNNAMED>","'Bonanza', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.00939431","-27.42340268","17991","Amyema miquelii","1944926","1919-08-01","1919-08-31","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.0844056387","-26.9150779031","17991","Amyema miquelii","1946160","1924-07-01","1924-07-31","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.584482141","-25.7484415187","17991","Amyema miquelii","1947285","1967-05-25","1967-05-25","1708290","<UNNAMED>","Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.2511609336","-26.4151100493","17991","Amyema miquelii","1948795","1946-09-20","1946-09-20","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.976054925","-25.7734097134","17991","Amyema miquelii","1952057","1999-03-02","1999-03-02","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9177468522","-26.9150813253","17991","Amyema miquelii","1953289","1927-08-01","1927-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.584411269","-28.0817375891","17991","Amyema miquelii","1954280","1934-05-29","1934-05-29","1493728","<UNNAMED>","Mt Alford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.58447542","-28.08176456","17991","Amyema miquelii","1955156","1936-03-13","1936-03-13","1383813","<UNNAMED>","St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.4178253316","-24.4151182772","17991","Amyema miquelii","1955497","1935-08-24","1935-08-24","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.7927399921","-27.6234050886","17991","Amyema miquelii","1956089","1962-06-13","1962-06-13","1709924","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.19273653","-28.20673386","17991","Amyema miquelii","1956487","1961-08-14","1961-08-14","1462148","<UNNAMED>","E slopes of Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.6916666667","-27.575","17991","Amyema miquelii","1970354","1960-04-03","1960-04-03","1727279","<UNNAMED>","Ironbark Range, W of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.6305555556","-18.1594444444","17991","Amyema miquelii","1978286","2004-04-14","2004-04-14","1732033","<UNNAMED>","Road into Undara Volcanic National Park, ca. 3km from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.5844848161","-24.415115078","17991","Amyema miquelii","1979109","1940-10-20","1940-10-20","1732560","<UNNAMED>","Mineda Station ca 6 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.45943171","-27.94008255","17991","Amyema miquelii","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.7772222222","-25.6869444444","17991","Amyema miquelii","2033044","1970-07-15","1970-07-15","1761001","<UNNAMED>","Ca 8 miles ESE of Gayndah on bank of Barambah Creek at Brian Pastures.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.6416666667","-26.7083333333","17991","Amyema miquelii","2033257","1999-03-01","1999-03-31","1761110","<UNNAMED>","'Allinga', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.6666666667","-26.6544444444","17991","Amyema miquelii","2033370","1998-10-01","1998-10-31","1761285","<UNNAMED>","Red Hill Road, N of Microwave Tower, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.7510904332","-27.9150791655","17991","Amyema miquelii","2046470","1977-06-28","1977-06-28","1381040","<UNNAMED>","Roadside between Clifton and Leyburn ca 8km W of Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.4247222222","-27.5466666667","17991","Amyema miquelii","2048903","2021-09-19","2021-09-19","1772671","<UNNAMED>","77 Gehrke Road, Glenore Grove.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.863","-27.2503056","17991","Amyema miquelii","2055774","2021-03-10","2021-03-10","1777675","<UNNAMED>","Cemetery Road in road reserve, adjacent to Goombungee - Haden Cemetery; 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.6802777778","-28.7772222222","17991","Amyema miquelii","2057029","1988-04-03","1988-04-03","1778754","<UNNAMED>","On the summit of Mt Malakoff, junction of Monday Creek and the Severn River, 30km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.0897222222","-27.24","17991","Amyema miquelii","2071818","1985-03-30","1985-03-30","1791441","<UNNAMED>","'Ironbark', 5km N of Crows Nest, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.2138889","-27.3386111","17991","Amyema miquelii","2078949","2015-10-21","2015-10-21","1796246","<UNNAMED>","Surat Developmental Road, [c. 1.5 km] E of The Gums, towards Tara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4694444444","-16.5391666667","17991","Amyema miquelii","2109936","2016-05-08","2016-05-08","1821787","<UNNAMED>","Craiglie Park, Port Douglas, North Queensland, 6.5km S of Port Douglas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.18613","-27.33845","17991","Amyema miquelii","1385789","2015-09-10","2015-09-10","1227898","INCIDENTAL","The Gums Reserve, The Gums, SQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","151.55751","-27.01733","17991","Amyema miquelii","1886209","2019-03-15","2019-03-15","1671178","INCIDENTAL","Sorleys Road, Yamison SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.91483","-27.42494","17991","Amyema miquelii","2031732","2020-07-30","2020-07-30","1760413","INCIDENTAL","Tom Volp Park, Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.990871","-27.577405","17991","Amyema miquelii","2076753","2022-07-08","2022-07-08","1795011","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.5358","-27.47821","17991","Amyema miquelii","2076785","2022-07-10","2022-07-10","1795013","INCIDENTAL","Jensens Swamp Environmental Reserve, Lowood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.83205","-27.29059","17991","Amyema miquelii","2076546","2022-08-22","2022-08-22","1794801","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.920366","-27.461164","17991","Amyema miquelii","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.792259","-28.560948","17991","Amyema miquelii","2122419","2023-08-24","2023-08-24","1827395","INCIDENTAL","Suttons Road, Whetstone SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.81024","-28.56722","17991","Amyema miquelii","2122593","2023-09-22","2023-09-22","1827402","INCIDENTAL","Site 16, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","150.81628","-28.56251","17991","Amyema miquelii","2122594","2023-09-22","2023-09-22","1827406","INCIDENTAL","Site 19, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.81528","-28.55745","17991","Amyema miquelii","2122596","2023-09-22","2023-09-22","1827404","INCIDENTAL","Site 17, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","150.18613","-27.33845","17991","Amyema miquelii","1450607","2015-09-10","","1286296","INCIDENTAL","The Gums (proposed conservation park), The Gums, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
