"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","144.78363634","-20.3954123","6530","Corymbia leichhardtii","1724391","2000-03-31","2000-03-31","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.1094466675","-17.656798934","6530","Corymbia leichhardtii","1724392","1997-08-24","1997-08-24","1560042","<UNNAMED>","Road from Lappa to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.66137883","-23.5909293","6530","Corymbia leichhardtii","1732811","1998-12-02","1998-12-02","1534695","<UNNAMED>","9.5km E of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.08444444","-19.08178879","6530","Corymbia leichhardtii","1734976","1990-05-15","1990-05-15","1531744","<UNNAMED>","Hervey Range Development Road, 80km NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7511465205","-23.5817828127","6530","Corymbia leichhardtii","1738563","1997-11-27","1997-11-27","1572871","<UNNAMED>","'Busithiana', 63km from Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.73780627","-19.50525442","6530","Corymbia leichhardtii","1738751","2001-09-17","2001-09-17","1518756","<UNNAMED>","150km N of Richmond on Gorge Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.8466947584","-20.5351319449","6530","Corymbia leichhardtii","1745159","1998-06-25","1998-06-25","1554612","<UNNAMED>","About 32km NNW of Torrens Creek (GPS 20 32 12 144 50 44)(site 260).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.87585856","-20.43957897","6530","Corymbia leichhardtii","1748117","2000-03-30","2000-03-30","1579360","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.8761168259","-17.3901360325","6530","Corymbia leichhardtii","1757791","1991-12-28","1991-12-28","1527555","<UNNAMED>","C 2K from Lappa on Rd to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.83528626","-17.80152399","6530","Corymbia leichhardtii","1766687","2001-10-07","2001-10-07","1564719","<UNNAMED>","Sundown Road, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.59276576","-21.22982956","6530","Corymbia leichhardtii","1769117","1996-01-20","1996-01-20","1577591","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.8km W of Caves Ck. Site 96/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.417774581","-21.38233065","6530","Corymbia leichhardtii","1771464","1997-01-30","1997-01-30","1558060","<UNNAMED>","7.5km NE of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.2319468927","-24.0381514482","6530","Corymbia leichhardtii","1778513","1997-10-10","1997-10-10","1544730","<UNNAMED>","16KM DUE NE OF SPRINGSURE (estimated)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.10055332","-18.93956712","6530","Corymbia leichhardtii","1782704","2002-10-02","2002-10-02","1568786","<UNNAMED>","8.8km NW of Paluma Dam wall towards Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.22443294","-22.86343718","6530","Corymbia leichhardtii","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.15943294","-22.81010384","6530","Corymbia leichhardtii","1796415","2006-02-02","2006-02-02","1639520","<UNNAMED>","'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.25036333","-17.52879893","6530","Corymbia leichhardtii","1800748","2005-04-06","2005-04-06","1606241","<UNNAMED>","Mowbray Creek Falls, SE of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.23777739","-17.47902304","6530","Corymbia leichhardtii","1807353","2006-07-23","2006-07-23","1594104","<UNNAMED>","9km from Irvinebank towards Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5201067062","-19.0604413482","6530","Corymbia leichhardtii","1810033","2010-06-03","2010-06-03","1609877","<UNNAMED>","On Blue Range hills 30km E of Greenvale township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.2375031193","-22.8670538052","6530","Corymbia leichhardtii","1811894","1999-03-04","1999-03-04","1592396","<UNNAMED>","Alpha road, near 'Clydevale'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.20582915","-23.94121207","6530","Corymbia leichhardtii","1833159","1999-06-18","1999-06-18","1635240","<UNNAMED>","9km ENE of 'Minerva'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.22166248","-23.93732318","6530","Corymbia leichhardtii","1853810","1999-06-17","1999-06-17","1595291","<UNNAMED>","10.6km ENE of 'Minerva'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.19916667","-24.82638889","6530","Corymbia leichhardtii","1861912","2014-08-23","2014-08-23","1658389","<UNNAMED>","Carnarvon National Park, Salvator Rosa section, Homoranthus Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.7875848056","-20.4332121667","6530","Corymbia leichhardtii","1866751","2000-04-02","2000-04-02","1653889","<UNNAMED>","White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.2202777778","-20.8643611111","6530","Corymbia leichhardtii","1891807","2017-04-19","2017-04-19","1676381","<UNNAMED>","Mt Wyatt area, approx. 72.5km N of Mt Coolon on rd to Burdekin Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2239687108","-16.8717434115","6530","Corymbia leichhardtii","1896886","2010-05-11","2010-05-11","1686330","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2281606636","-16.8750778481","6530","Corymbia leichhardtii","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.68097237","-21.16672109","6530","Corymbia leichhardtii","1903775","2006-07-21","2006-07-21","1701422","<UNNAMED>","About 10km due SW of the Suttor River crossing, along the Collinsville - Mt Coolon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.01111111","-20.2825","6530","Corymbia leichhardtii","1907617","2005-07-08","2005-07-08","1693475","<UNNAMED>","60km by road towards Lolworth from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.1917","-19.49786111","6530","Corymbia leichhardtii","1912525","2006-06-23","2006-06-23","1691643","<UNNAMED>","Approx 30km E of the junction of Highway 63 (N of Charters Towers) and Hervey Range Rd (W of Townsville) on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.3979800641","-22.9422264209","6530","Corymbia leichhardtii","1917607","2001-10-17","2001-10-17","1707222","<UNNAMED>","About 7km due E of Expedition Peak, upper German Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.8835777778","-24.1490888889","6530","Corymbia leichhardtii","1919676","2006-03-28","2006-03-28","1694299","<UNNAMED>","C. 25km along Dawson Development Road, W of Springsure towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.57913889","-17.34801944","6530","Corymbia leichhardtii","1922267","2006-04-04","2006-04-04","1679375","<UNNAMED>","Near Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.99722222","-17.63305556","6530","Corymbia leichhardtii","1924259","2003-10-19","2003-10-19","1679480","<UNNAMED>","16.2km along Mt Garnet-Lappa road from Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.084472248","-23.5817798738","6530","Corymbia leichhardtii","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.95945715","-22.74011125","6530","Corymbia leichhardtii","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.244546647","-24.1128039412","6530","Corymbia leichhardtii","1927180","1999-03-18","1999-03-18","1710180","<UNNAMED>","Off LH track to Moorooloo, track to Walong fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.0844658794","-20.7484624422","6530","Corymbia leichhardtii","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.08444667","-17.7484656","6530","Corymbia leichhardtii","1943367","1953-09-28","1953-09-28","1391576","<UNNAMED>","Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.25113891","-23.58177987","6530","Corymbia leichhardtii","1948114","1946-05-01","1946-05-01","1439598","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.41777739","-17.41513415","6530","Corymbia leichhardtii","1953233","1952-05-24","1952-05-24","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.084472248","-23.5817798738","6530","Corymbia leichhardtii","1953236","1934-07-16","1934-07-16","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.6880514","-16.79914447","6530","Corymbia leichhardtii","1956616","2003-05-26","2003-05-26","1531199","<UNNAMED>","Top of the Featherbed Range, 22km WNW of Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.8261465205","-23.5734494794","6530","Corymbia leichhardtii","1962173","1989-07-02","1989-07-02","1721021","<UNNAMED>","3km of Alice Railway Siding on Capricorn Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.7511465205","-23.5817828127","6530","Corymbia leichhardtii","1962174","1770-04-19","1995-12-13","1350178","<UNNAMED>","Near Alice Central Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.8","-23.5652777778","6530","Corymbia leichhardtii","1962226","1901-02-01","1901-02-28","1720912","<UNNAMED>","Near Alice Central Railway.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.3083333333","-17.3833333333","6530","Corymbia leichhardtii","1978544","2004-04-28","2004-04-28","1732339","<UNNAMED>","Just W of Watsonville, on the Herberton to Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.26","-20.6583333333","6530","Corymbia leichhardtii","1978718","2004-05-09","2004-05-09","1732137","<UNNAMED>","Ca. 20.9km W of Pentland on the Hughenden Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.0947167","-19.0887944","6530","Corymbia leichhardtii","1978767","2019-12-08","2019-12-08","1732284","<UNNAMED>","Mt Zero-Taravale Wildlife Sanctuary, 15km SW of Paluma township, approx. 3km west along Deception Creek road, just to the west of the wet sclerophyll.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.80583714","-20.55122502","6530","Corymbia leichhardtii","1981683","1992-06-15","1992-06-15","1734351","<UNNAMED>","5km SE of Mt Cooper HS on Rd to Lornesleigh HS (site 15/6-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.061391112","-17.6373544896","6530","Corymbia leichhardtii","1981819","1996-02-02","1996-02-02","1734321","<UNNAMED>","8km from Mt Garnet on Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.0094653333","-20.3901327666","6530","Corymbia leichhardtii","2077014","1985-05-02","1985-05-02","1795209","<UNNAMED>","White Mountains, NW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2002777778","-17.2036111111","6530","Corymbia leichhardtii","2079168","2004-05-26","2004-05-26","1796513","<UNNAMED>","C. 1.4km along the Stannary Hills Road from the turn off on Campbell Road c. 10.2km S of Mutchilba. (The Stannary Hills road has been closed at the junction with Campbell Road by a barb wire fence).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.3416666667","-23.625","6530","Corymbia leichhardtii","2119053","1989-05-21","1989-05-21","1825953","<UNNAMED>","32km W of Alpha towards Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.26","-20.6347222","6530","Corymbia leichhardtii","2125193","2023-07-31","2023-07-31","1829646","<UNNAMED>","White Mountains National Park, 2.5km from North Warrigal Creek crossing on Ellimeek firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.1434786358","-24.8498125221","6530","Corymbia leichhardtii","901663","1998-07-20","","837247","<UNNAMED>","Ka Ka Mundi National Park","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","148.3979741933","-22.942147266","6530","Corymbia leichhardtii","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
