"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","150.2755684216","-28.5259212096","17966","Argemone ochroleuca subsp. ochroleuca","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.72604889","-24.12340699","17966","Argemone ochroleuca subsp. ochroleuca","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.0463618563","-24.944803019","17966","Argemone ochroleuca subsp. ochroleuca","1769558","2004-11-03","2004-11-03","1538281","<UNNAMED>","1.5km west of Theodore, Gibber Gungah Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.7170510967","-26.5992157913","17966","Argemone ochroleuca subsp. ochroleuca","1772176","2002-09-29","2002-09-29","1535768","<UNNAMED>","About 45km E of Eromanga, along road toward Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.46544336","-23.43064509","17966","Argemone ochroleuca subsp. ochroleuca","1773563","2004-11-26","2004-11-26","1549785","<UNNAMED>","Fitzroy Shire, Gracemere, Armstrong Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.1127337078","-23.8261990677","17966","Argemone ochroleuca subsp. ochroleuca","1776615","2004-10-14","2004-10-14","1538451","<UNNAMED>","1.7km along Targine Rd from Gladstone - Mt Larcom Rd, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.27608963","-25.29008325","17966","Argemone ochroleuca subsp. ochroleuca","1777494","2003-11-05","2003-11-05","1518934","<UNNAMED>","1.5Km E of Cracow on Cracow Gold Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.0844510005","-16.0818077898","17966","Argemone ochroleuca subsp. ochroleuca","1779466","1999-10-27","1999-10-27","1560072","<UNNAMED>","Palmerville Station, E side of river.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.72979438","-25.16730503","17966","Argemone ochroleuca subsp. ochroleuca","1780040","2001-11-16","2001-11-16","1551132","<UNNAMED>","About 400m upstream of Tualka Creek, from its junction with Spring Creek, beside road to Ghinghinda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.120971139","-23.1898673135","17966","Argemone ochroleuca subsp. ochroleuca","1781249","2004-11-27","2004-11-27","1517401","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, 27km on Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.1928727293","-28.0234630328","17966","Argemone ochroleuca subsp. ochroleuca","1782561","1997-09-23","1997-09-23","1552051","<UNNAMED>","Lake Bindegolly NP oil line East lake margin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.3927209893","-23.9067428207","17966","Argemone ochroleuca subsp. ochroleuca","1784186","2000-05-28","2000-05-28","1574428","<UNNAMED>","Lady Musgrave Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.5313783114","-28.8306329468","17966","Argemone ochroleuca subsp. ochroleuca","1786337","2000-10-04","2000-10-04","1527988","<UNNAMED>","50km east of Texas near Glenlyon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.2769416772","-28.984247447","17966","Argemone ochroleuca subsp. ochroleuca","1786338","2000-10-04","2000-10-04","1538431","<UNNAMED>","20km SE of Texas, Bonshaw weir, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.2031018815","-26.334189509","17966","Argemone ochroleuca subsp. ochroleuca","1787702","2003-11-26","2003-11-26","1560651","<UNNAMED>","Barambah Creek, Murgon-Kilcoy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9184074594","-25.3514131078","17966","Argemone ochroleuca subsp. ochroleuca","1787703","2003-09-27","2003-09-27","1553318","<UNNAMED>","Paradise Dam site, Burnett River, S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.6816565318","-16.8734666716","17966","Argemone ochroleuca subsp. ochroleuca","1789840","2008-09-27","2008-09-27","1600503","<UNNAMED>","Barron River at Kamerunga Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.3347222222","-19.4866666667","17966","Argemone ochroleuca subsp. ochroleuca","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.4481031093","-24.4298404994","17966","Argemone ochroleuca subsp. ochroleuca","1790930","2005-09-22","2005-09-22","1595940","<UNNAMED>","Barcoo River, Blackall; adjacent to golf course 1.6km from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.4978333333","-23.4136111111","17966","Argemone ochroleuca subsp. ochroleuca","1792132","2004-12-14","2004-12-14","1606498","<UNNAMED>","Lower Dawson Road (Yeppen Crossing) Yeppen Yeppen Lagoon Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.49376745","-28.83899153","17966","Argemone ochroleuca subsp. ochroleuca","1792714","2005-09-28","2005-09-28","1580176","<UNNAMED>","Currawinya National Park headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.0497171869","-24.2161008341","17966","Argemone ochroleuca subsp. ochroleuca","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.5047606485","-28.8801261827","17966","Argemone ochroleuca subsp. ochroleuca","1797500","2005-09-28","2005-09-28","1594671","<UNNAMED>","Shearing shed complex, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.6527657645","-21.4978851113","17966","Argemone ochroleuca subsp. ochroleuca","1797925","2006-03-27","2006-03-27","1608622","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.7569296075","-20.5981644337","17966","Argemone ochroleuca subsp. ochroleuca","1800701","2006-03-29","2006-03-29","1621311","<UNNAMED>","Bowen Shire, Pelican Creek, SW of Scottsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.58638542","-25.42356628","17966","Argemone ochroleuca subsp. ochroleuca","1803098","2006-11-27","2006-11-27","1579770","<UNNAMED>","Western Ck, 'Mt Owen', c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.41468451","-27.19673282","17966","Argemone ochroleuca subsp. ochroleuca","1804494","2008-10-07","2008-10-07","1585247","<UNNAMED>","Near Mt Alfred Station along 'Yarronvale'-'Humeburn'-Cunnamulla road, South of Cooladdi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.38","-23.8547222222","17966","Argemone ochroleuca subsp. ochroleuca","1805385","2008-09-21","2008-09-21","1583490","<UNNAMED>","Fairfax Island (East), Capricornia Cays National Park, 110km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.2927453467","-20.7901011718","17966","Argemone ochroleuca subsp. ochroleuca","1805518","1986-09-10","1986-09-10","1595842","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.63672195","-26.11177949","17966","Argemone ochroleuca subsp. ochroleuca","1806825","2005-09-21","2005-09-21","1601157","<UNNAMED>","75km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.43957919","-26.5964603","17966","Argemone ochroleuca subsp. ochroleuca","1807482","2005-09-29","2005-09-29","1587321","<UNNAMED>","17km E of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.3083333333","-24.9583333333","17966","Argemone ochroleuca subsp. ochroleuca","1811045","2009-12-12","2009-12-12","1606288","<UNNAMED>","Eliza Avenue Firebreak, Orchid Beach township, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.7892872789","-17.0976980002","17966","Argemone ochroleuca subsp. ochroleuca","1811813","2006-09-01","2006-09-01","1596307","<UNNAMED>","Just downstream of Mulgrave River bridge on Bruce Highway, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.3567118495","-27.0709385774","17966","Argemone ochroleuca subsp. ochroleuca","1813973","2005-09-11","2005-09-11","1582532","<UNNAMED>","2km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.99141838","-22.41834555","17966","Argemone ochroleuca subsp. ochroleuca","1814051","2003-10-30","2003-10-30","1627576","<UNNAMED>","Lotus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.99970559","-20.47066674","17966","Argemone ochroleuca subsp. ochroleuca","1814649","2006-03-31","2006-03-31","1594443","<UNNAMED>","Bowen Shire, 21km NE of Collinsville on Normanby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.4109063361","-28.9963526412","17966","Argemone ochroleuca subsp. ochroleuca","1820713","2005-09-28","2005-09-28","1605052","<UNNAMED>","Royal Mail Hotel, Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.205","-17.5877777778","17966","Argemone ochroleuca subsp. ochroleuca","1824986","2006-09-19","2006-09-19","1621984","<UNNAMED>","Einasleigh River, Abingdon Downs station, c. 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.19222222","-25.61166667","17966","Argemone ochroleuca subsp. ochroleuca","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.1132841684","-26.4135502753","17966","Argemone ochroleuca subsp. ochroleuca","1831262","2005-10-01","2005-10-01","1591650","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.0468873826","-28.1575359816","17966","Argemone ochroleuca subsp. ochroleuca","1834080","2005-09-27","2005-09-27","1636207","<UNNAMED>","Northern edge of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.26285538","-26.39197116","17966","Argemone ochroleuca subsp. ochroleuca","1835759","2005-10-01","2005-10-01","1613294","<UNNAMED>","Bradleys Gully, NE outskirts of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.5563888889","-20.5291666667","17966","Argemone ochroleuca subsp. ochroleuca","1837696","2005-05-27","2005-05-27","1590576","<UNNAMED>","Bowen River, near Bowen River Hotel, c 90km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.7780555556","-24.8266111111","17966","Argemone ochroleuca subsp. ochroleuca","1841708","2005-05-25","2005-05-25","1590590","<UNNAMED>","Banana Shire, Brigalow Research Station. Site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.395498767","-23.9028539318","17966","Argemone ochroleuca subsp. ochroleuca","1842782","2007-10-06","2007-10-06","1587624","<UNNAMED>","Lady Musgrave Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.8574622143","-27.5386828664","17966","Argemone ochroleuca subsp. ochroleuca","1846070","2007-10-05","2007-10-05","1626328","<UNNAMED>","604 Mt Crosby Rd, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.602004","-18.98921988","17966","Argemone ochroleuca subsp. ochroleuca","1847259","2006-09-26","2006-09-26","1632264","<UNNAMED>","Cloncurry River, east of the Cowan Downs homestead and 31km S of the Donors Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.6786135814","-26.5904930083","17966","Argemone ochroleuca subsp. ochroleuca","1847741","2005-09-29","2005-09-29","1593139","<UNNAMED>","Yambutta Creek, 44km E of Eromanga, 60km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.6526974436","-25.4193880202","17966","Argemone ochroleuca subsp. ochroleuca","1849831","2005-08-25","2005-08-25","1614671","<UNNAMED>","Northern side of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.30194125","-21.29233065","17966","Argemone ochroleuca subsp. ochroleuca","1851793","2006-03-28","2006-03-28","1592784","<UNNAMED>","Black Ck, 11.6km N of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.4365525236","-19.9984548259","17966","Argemone ochroleuca subsp. ochroleuca","1853557","2006-09-05","2006-09-05","1619771","<UNNAMED>","Macrossan Bridge, Burdekin River, Flinders Highway c. 20km E of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4266666667","-22.7158333333","17966","Argemone ochroleuca subsp. ochroleuca","1856683","2015-09-18","2015-09-18","1647773","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.1615166667","-25.22235","17966","Argemone ochroleuca subsp. ochroleuca","1856722","2011-05-18","2011-05-18","1652170","<UNNAMED>","Near Dead Bullock Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.5207333333","-25.62235","17966","Argemone ochroleuca subsp. ochroleuca","1860458","2011-05-19","2011-05-19","1656850","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.57308333","-27.97841667","17966","Argemone ochroleuca subsp. ochroleuca","1861753","2011-04-19","2011-04-19","1649663","<UNNAMED>","Bowra Wildlife Sanctuary c. 3.7km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.07896669","-26.11178929","17966","Argemone ochroleuca subsp. ochroleuca","1862623","2013-09-12","2013-09-12","1659674","<UNNAMED>","Just W of the central track, central section of property, Claravale, 60km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.9199226","-15.61044985","17966","Argemone ochroleuca subsp. ochroleuca","1868102","2014-11-01","2014-11-30","1661368","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.2088333333","-25.2037","17966","Argemone ochroleuca subsp. ochroleuca","1879315","2011-05-17","2011-05-17","1643190","<UNNAMED>","Waypoint 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.6789639146","-28.0690051219","17966","Argemone ochroleuca subsp. ochroleuca","1886651","2006-08-31","2006-08-31","1671524","<UNNAMED>","East bank of Warrego River, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.5010643286","-26.4984076814","17966","Argemone ochroleuca subsp. ochroleuca","1887416","1889-12-01","1889-12-31","1672224","<UNNAMED>","Upper Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.7413782106","-28.8300383548","17966","Argemone ochroleuca subsp. ochroleuca","1889824","2001-11-28","2001-11-28","1673948","<UNNAMED>","Sundown NP, 600m W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.97635967","-26.48532607","17966","Argemone ochroleuca subsp. ochroleuca","1890194","2005-10-02","2005-10-02","1673910","<UNNAMED>","Hotel, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.4178656637","-20.7484954579","17966","Argemone ochroleuca subsp. ochroleuca","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.2785333333","-25.1269833333","17966","Argemone ochroleuca subsp. ochroleuca","1894211","2011-05-17","2011-05-17","1683771","<UNNAMED>","Burnett River, Monto - Mount Perry Road, ca. 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","140.59083579","-20.26102863","17966","Argemone ochroleuca subsp. ochroleuca","1896287","2004-07-05","2004-07-05","1679782","<UNNAMED>","River bed and banks, 16km SW of Clonagh Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.90701617","-19.00722258","17966","Argemone ochroleuca subsp. ochroleuca","1897239","2004-08-08","2004-08-08","1686553","<UNNAMED>","Bed and banks of the Leichhardt River on the road crossing just west of the Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.1785696798","-21.1307642116","17966","Argemone ochroleuca subsp. ochroleuca","1901580","2007-09-27","2007-09-27","1696588","<UNNAMED>","Edge of Riverside Drive, N side of Pioneer River, Cremorne, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.4635","-20.35604","17966","Argemone ochroleuca subsp. ochroleuca","1902339","2011-04-14","2011-04-14","1702027","<UNNAMED>","Porcupine Gorge National Park, 60km north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","140.145207686","-19.9384701815","17966","Argemone ochroleuca subsp. ochroleuca","1903001","2004-10-08","2004-10-08","1698618","<UNNAMED>","On the banks of the Leichhardt River, 15km N of Kajabbi and 13km S of Coolullah homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.06271667","-15.98743889","17966","Argemone ochroleuca subsp. ochroleuca","1905301","2006-09-12","2006-09-12","1699750","<UNNAMED>","Palmer River near Palmerville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.6602777778","-19.9291666667","17966","Argemone ochroleuca subsp. ochroleuca","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.63666667","-16.51833333","17966","Argemone ochroleuca subsp. ochroleuca","1912606","2003-07-30","2003-07-30","1706948","<UNNAMED>","Mitchell River, 100m east of the crossing of the road to Strathleven and 3.5km NW of Gamboola HS. Site No: GWW_OPP07.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.7175742785","-20.2825556526","17966","Argemone ochroleuca subsp. ochroleuca","1913476","2002-04-17","2002-04-17","1705052","<UNNAMED>","Leichhardt River just upstream from Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.77745","-20.7717","17966","Argemone ochroleuca subsp. ochroleuca","1914618","2002-08-29","2002-08-29","1690485","<UNNAMED>","Bowen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.87638889","-18.19833333","17966","Argemone ochroleuca subsp. ochroleuca","1915212","2010-11-27","2010-11-27","1695502","<UNNAMED>","Gilbert River Crossing, 75km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.4691666667","-19.1344444444","17966","Argemone ochroleuca subsp. ochroleuca","1915367","2013-09-11","2013-09-11","1686942","<UNNAMED>","Rungulla Stn, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.0213888889","-15.6708333333","17966","Argemone ochroleuca subsp. ochroleuca","1915856","2014-07-06","2014-07-06","1685303","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.195","-23.925","17966","Argemone ochroleuca subsp. ochroleuca","1916097","2007-10-01","2007-10-31","1687218","<UNNAMED>","Beecher Heights Estate, c. 13km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","139.4806695668","-19.4819339541","17966","Argemone ochroleuca subsp. ochroleuca","1920453","2006-08-13","2006-08-13","1689567","<UNNAMED>","Chidna Station, Gunpowder Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.20361111","-19.53666667","17966","Argemone ochroleuca subsp. ochroleuca","1922205","2010-12-11","2010-12-11","1699984","<UNNAMED>","Blackbraes NP ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.37605432","-23.85674282","17966","Argemone ochroleuca subsp. ochroleuca","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.1761092787","-25.3067544357","17966","Argemone ochroleuca subsp. ochroleuca","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.98313745","-26.49693718","17966","Argemone ochroleuca subsp. ochroleuca","1929969","2005-10-02","2005-10-02","1712234","<UNNAMED>","Mitchell showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.75349653","-27.69625317","17966","Argemone ochroleuca subsp. ochroleuca","1932667","2005-09-29","2005-09-29","1714004","<UNNAMED>","Wilson River, 120km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.8948286464","-28.8349683754","17966","Argemone ochroleuca subsp. ochroleuca","1935167","2005-09-28","2005-09-28","1714950","<UNNAMED>","65km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.75117178","-20.5818110493","17966","Argemone ochroleuca subsp. ochroleuca","1938112","1916-08-01","1916-08-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.209416194","-21.1734333799","17966","Argemone ochroleuca subsp. ochroleuca","1942194","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9177309953","-26.7484076814","17966","Argemone ochroleuca subsp. ochroleuca","1942549","1980-09-26","1980-09-26","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.68985858","-28.01179873","17966","Argemone ochroleuca subsp. ochroleuca","1942846","2001-12-05","2001-12-05","1549344","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.25108183","-27.58174213","17966","Argemone ochroleuca subsp. ochroleuca","1943784","1919-09-17","1919-09-17","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.5010643286","-26.4984076814","17966","Argemone ochroleuca subsp. ochroleuca","1945135","1968-05-01","1968-05-31","1709990","<UNNAMED>","Gympie district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.0844901262","-20.7484694865","17966","Argemone ochroleuca subsp. ochroleuca","1945138","1920-09-17","1920-09-17","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.42611072","-17.00680082","17966","Argemone ochroleuca subsp. ochroleuca","1945411","1980-09-16","1980-09-16","1539116","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.08439431","-27.41506935","17966","Argemone ochroleuca subsp. ochroleuca","1951902","1937-12-05","1937-12-05","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.58446064","-26.5817647","17966","Argemone ochroleuca subsp. ochroleuca","1952925","1965-09-23","1965-09-23","1381350","<UNNAMED>","Hodgson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.2511220032","-25.0817645472","17966","Argemone ochroleuca subsp. ochroleuca","1953691","1989-10-01","1989-10-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
