"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","153.061326735","-25.572018963","17925","Austromyrtus dulcis","29824","1996-07-09","1996-07-09","12517","NP_ GREA028","Great Sandy NP: site 28 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","153.0181449644","-26.3815198893","17925","Austromyrtus dulcis","970096","2006-04-06","","904465","6/4/2006 map site 4/21","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.4427365282","-28.1067338633","17925","Austromyrtus dulcis","1530504","1921-11-01","1921-11-30","1369923","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.4976","-28.1597","17925","Austromyrtus dulcis","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.9177309953","-26.5817410147","17925","Austromyrtus dulcis","1562830","1967-11-02","1967-11-02","1339955","<UNNAMED>","'Alexandra Park', ca. 8m E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.282429771","-24.926185457","17925","Austromyrtus dulcis","29845","1996-07-09","1996-07-09","12538","NP_ GREA052","Great Sandy NP: site 52, veg.type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"115","152.9499","-26.222","17925","Austromyrtus dulcis","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","153.50105958","-27.49839541","17925","Austromyrtus dulcis","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.085770023","-25.542574905","17925","Austromyrtus dulcis","29815","1996-07-09","1996-07-09","12508","NP_ GREA019","Great Sandy NP: site 19, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","153.001056951","-26.365073422","17925","Austromyrtus dulcis","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","153.4726152219","-27.5136164094","17925","Austromyrtus dulcis","1175036","2010-06-16","2010-06-16","1061588","INCIDENTAL","Blue Lake National Park","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.06743504","-25.284797724","17925","Austromyrtus dulcis","29831","1996-07-09","1996-07-09","12524","NP_ GREA036","Great Sandy NP: site 36 veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","152.9362","-26.3528","17925","Austromyrtus dulcis","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"122","153.5010595785","-27.4983954071","17925","Austromyrtus dulcis","1555301","1770-04-19","1999-03-01","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.4375622","-27.63895431","17925","Austromyrtus dulcis","1863107","2000-02-17","2000-02-17","1649103","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.4km NE of Mount Willes, permanent monitoring plot 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0277243209","-26.4095035418","17925","Austromyrtus dulcis","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
