"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.58498987","-16.68457778","22073","Microstachys chamaelea","1824100","2007-01-19","2007-01-19","1591463","<UNNAMED>","N of Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.935","-19.18222222","22073","Microstachys chamaelea","1824459","2003-05-31","2003-05-31","1596535","<UNNAMED>","Mt Zero property, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.84861111","-17.87444444","22073","Microstachys chamaelea","1829281","2006-09-21","2006-09-21","1616973","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.87597287","-19.52776096","22073","Microstachys chamaelea","1832796","2004-03-03","2004-03-03","1617210","<UNNAMED>","Blackbraes NP, 200km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.05194444","-19.18444444","22073","Microstachys chamaelea","1840892","2004-03-13","2004-03-13","1631578","<UNNAMED>","11.5km S of Taravale Homestead, c. 85km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.1752777778","-15.4372222222","22073","Microstachys chamaelea","1852317","2010-06-09","2010-06-09","1612054","<UNNAMED>","Alice River, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.2213567","-15.80027795","22073","Microstachys chamaelea","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.65","-18.3769444444","22073","Microstachys chamaelea","1861173","2016-02-24","2016-02-24","1660243","<UNNAMED>","Littleton NP, SE of Ranger Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.63363889","-14.81666667","22073","Microstachys chamaelea","1863834","2013-05-09","2013-05-09","1642086","<UNNAMED>","19km NW of Strathmay Homestead beside Edward River Road gravel pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.7925","-18.2205555556","22073","Microstachys chamaelea","1868442","2004-04-30","2004-04-30","1652816","<UNNAMED>","81.6km W of Georgetown on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.10833056","-20.61892753","22073","Microstachys chamaelea","1872407","2014-03-30","2014-03-30","1647539","<UNNAMED>","12km east of Glendon Homestead, 4.4km north of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.3821153615","-15.7747263339","22073","Microstachys chamaelea","1873717","2017-03-08","2017-03-08","1649320","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.79652778","-11.173025","22073","Microstachys chamaelea","1876596","2014-10-28","2014-10-28","1648629","<UNNAMED>","Usher Point, first rise behind beach; Jardine River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.491562","-14.284489","22073","Microstachys chamaelea","1879224","2011-06-29","2011-06-29","1659842","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9424487812","-24.241752323","22073","Microstachys chamaelea","1887552","1996-10-18","1996-10-18","1672440","<UNNAMED>","5km SSW of Agnes Water (GPS 24 14 36 151 56 29)(site 564).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.1511111111","-13.5527777778","22073","Microstachys chamaelea","1890792","2016-05-04","2016-05-04","1671851","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.99278626","-17.6401351","22073","Microstachys chamaelea","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.4928422394","-17.0568339564","22073","Microstachys chamaelea","1892022","1901-06-01","1901-06-30","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.4461111111","-17.9666666667","22073","Microstachys chamaelea","1893619","2005-01-16","2005-01-16","1704421","<UNNAMED>","94.5km by road W of Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.00711833","-16.4949141","22073","Microstachys chamaelea","1894892","2009-03-25","2009-03-25","1680564","<UNNAMED>","Brooklyn: upstream from McLeod River crossing on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.7738888889","-14.2177777778","22073","Microstachys chamaelea","1895206","2014-06-04","2014-06-04","1696829","<UNNAMED>","Marpa NP, Rongantree Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.70429067","-16.53740753","22073","Microstachys chamaelea","1895869","2004-04-21","2004-04-21","1682416","<UNNAMED>","Ca. 800m north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.0230555556","-17.5286111111","22073","Microstachys chamaelea","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.775","-14.2175","22073","Microstachys chamaelea","1897775","2016-03-05","2016-03-05","1690131","<UNNAMED>","Marpa N.P., Ronganhu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.29855353","-16.90393825","22073","Microstachys chamaelea","1898004","2003-08-27","2003-08-27","1706392","<UNNAMED>","E of road to OK Mine, on Nychum Station and 15km WSW of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.66846667","-15.06611389","22073","Microstachys chamaelea","1898145","2009-04-02","2009-04-02","1697966","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.6113888889","-17.0572222222","22073","Microstachys chamaelea","1901359","2005-03-11","2005-03-11","1703969","<UNNAMED>","Fisherman's Waterhole River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.7402777778","-18.2219444444","22073","Microstachys chamaelea","1901709","2018-04-05","2018-04-05","1692347","<UNNAMED>","Littleton N.P., 2.0km along Inorunie Rd from Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.3257136069","-18.5278928253","22073","Microstachys chamaelea","1903005","2009-04-18","2009-04-18","1701769","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.91022971","-15.11187439","22073","Microstachys chamaelea","1903103","2010-04-30","2010-04-30","1704488","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.0888888889","-14.7766666667","22073","Microstachys chamaelea","1903167","2011-08-30","2011-08-30","1700641","<UNNAMED>","Lakefield NP, 24.4km by road N of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.5962777778","-18.1893333333","22073","Microstachys chamaelea","1903569","2006-05-31","2006-05-31","1704692","<UNNAMED>","Gravel pit near margin of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.94","-21.6775","22073","Microstachys chamaelea","1903604","2012-02-09","2012-02-09","1695626","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.32043175","-18.34728482","22073","Microstachys chamaelea","1903905","2009-06-08","2009-06-08","1694744","<UNNAMED>","Bowthorn Stn, southern corner of the station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.01222222","-17.82222222","22073","Microstachys chamaelea","1904552","2006-04-05","2006-04-05","1698534","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.6472222222","-17.4","22073","Microstachys chamaelea","1904729","2005-01-27","2005-01-27","1685283","<UNNAMED>","7.2km by road towards Ootan from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.1447222222","-16.7891666667","22073","Microstachys chamaelea","1904850","2004-05-04","2004-05-04","1699558","<UNNAMED>","29.4km along Burke Development Road from Walsh River crossing W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.9311111111","-15.2711111111","22073","Microstachys chamaelea","1905173","2007-05-07","2007-05-07","1695126","<UNNAMED>","7.2km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.47493714","-20.10201705","22073","Microstachys chamaelea","1908751","2004-05-05","2004-05-05","1696204","<UNNAMED>","Calton Hills Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.1994444444","-17.765","22073","Microstachys chamaelea","1909493","2006-04-09","2006-04-09","1692758","<UNNAMED>","38.6km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.23888889","-14.86861111","22073","Microstachys chamaelea","1909888","2008-10-19","2008-10-19","1683167","<UNNAMED>","31.3km by road from Musgrave towards Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.2113888889","-16.715","22073","Microstachys chamaelea","1910100","2008-05-09","2008-05-09","1687597","<UNNAMED>","181km NW of Burketown on Wollogorang Station (Gulf site 402).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.6827333333","-19.25155","22073","Microstachys chamaelea","1910219","2007-12-01","2007-12-01","1700729","<UNNAMED>","Saunders Creek, near Woodland Court, Deeragun, Thuringowa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.5338888889","-18.2086111111","22073","Microstachys chamaelea","1910444","2005-01-02","2005-01-02","1681742","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.87557314","-15.13995977","22073","Microstachys chamaelea","1910843","2010-05-04","2010-05-04","1688050","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.4122222222","-17.9169444444","22073","Microstachys chamaelea","1912351","2004-05-23","2004-05-23","1691014","<UNNAMED>","Fifteen Mile Range, 24.8km along road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.2436111111","-18.2213888889","22073","Microstachys chamaelea","1912925","2007-02-01","2007-02-01","1692410","<UNNAMED>","Near Croydon cemetery, 2km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.980833333","-12.661111111","22073","Microstachys chamaelea","1914215","1974-07-24","1974-07-24","1700313","<UNNAMED>","10.5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.53041673","-20.37015367","22073","Microstachys chamaelea","1914733","2010-05-27","2010-05-27","1680847","<UNNAMED>","SW corner of Pilpah Range 12.5km NNE of Barkly Downs Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.477","-10.25365","22073","Microstachys chamaelea","1916082","2004-03-13","2004-03-13","1678182","<UNNAMED>","Nagir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.21731","-14.117137","22073","Microstachys chamaelea","1917327","2006-06-15","2006-06-15","1689888","<UNNAMED>","South of Coen beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.42138889","-17.07222222","22073","Microstachys chamaelea","1917859","2005-01-28","2005-01-28","1703580","<UNNAMED>","Red Cap Hill, near Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.95833333","-18.21361111","22073","Microstachys chamaelea","1918339","2007-04-07","2007-04-07","1688812","<UNNAMED>","64km along Gulf Development Road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.7936111111","-18.2205555556","22073","Microstachys chamaelea","1919301","2005-01-16","2005-01-16","1689950","<UNNAMED>","9.1km by road W from Gilbert River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.175933","-17.707917","22073","Microstachys chamaelea","1919890","2011-11-23","2011-11-23","1677950","<UNNAMED>","Amber Station, 3km North-West of Fulford Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.5580555556","-18.4233333333","22073","Microstachys chamaelea","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.7441666667","-17.7977777778","22073","Microstachys chamaelea","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.039826","-11.848158","22073","Microstachys chamaelea","1922922","2011-04-04","2011-04-04","1705971","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.1547222222","-17.2611111111","22073","Microstachys chamaelea","1923996","2005-04-28","2005-04-28","1694885","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Stn, 13km NW of homestead (Gulf Site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","141.05466","-16.88548","22073","Microstachys chamaelea","1924209","2001-09-20","2001-09-20","1684537","<UNNAMED>","Delta Downs Station, c 60km N of Karumba, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.3427372769","-21.7567587779","22073","Microstachys chamaelea","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.209416194","-21.2567667132","22073","Microstachys chamaelea","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.5261093649","-15.5901403924","22073","Microstachys chamaelea","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.1094669857","-19.0234681312","22073","Microstachys chamaelea","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.1447692191","-17.859042718","22073","Microstachys chamaelea","1928452","2001-05-13","2001-05-13","1711468","<UNNAMED>","Ca 21km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2527777778","-15.4597222222","22073","Microstachys chamaelea","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.0095317","-18.60683764","22073","Microstachys chamaelea","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","138.4928650299","-18.6235043108","22073","Microstachys chamaelea","1931101","1991-11-17","1991-11-17","1715052","<UNNAMED>","Edith Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4261325494","-20.7234624422","22073","Microstachys chamaelea","1932411","1990-04-30","1990-04-30","1713684","<UNNAMED>","Lauderdale Homestead, S of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.0844691736","-19.7484672825","22073","Microstachys chamaelea","1932517","1931-02-14","1931-02-14","1715079","<UNNAMED>","Chudleigh Park Station 110M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.417782963","-12.5818273441","22073","Microstachys chamaelea","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.7709138104","-19.1886866006","22073","Microstachys chamaelea","1933109","2002-01-28","2002-01-28","1715725","<UNNAMED>","Hill behind old Quarantine Station, Palleranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.4177874887","-10.7485048774","22073","Microstachys chamaelea","1933351","1948-04-25","1948-04-25","1712261","<UNNAMED>","Lockerbie 10K WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.2511022718","-15.4151392539","22073","Microstachys chamaelea","1934192","1970-04-19","1970-04-19","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.8094376521","-19.2567854372","22073","Microstachys chamaelea","1938071","1992-02-28","1992-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.41779922","-20.58179578","22073","Microstachys chamaelea","1938718","1935-04-01","1935-04-01","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","141.91779016","-11.9151718","22073","Microstachys chamaelea","1941108","1770-04-19","2000-11-07","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.4177874887","-10.7485048774","22073","Microstachys chamaelea","1941708","1948-04-25","1948-04-25","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.77610432","-19.20678544","22073","Microstachys chamaelea","1943541","1981-05-05","1981-05-05","1462470","<UNNAMED>","8K N of Townsville, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.209416194","-21.0567667132","22073","Microstachys chamaelea","1944029","1993-03-05","1993-03-05","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.6044444444","-15.0030555556","22073","Microstachys chamaelea","1944624","2014-08-01","2014-08-01","1646836","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.9177709855","-19.2484521039","22073","Microstachys chamaelea","1946221","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.81335299","-17.59347427","22073","Microstachys chamaelea","1946578","1998-04-22","1998-04-22","1711710","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.9177709855","-19.0817854372","22073","Microstachys chamaelea","1946615","1935-03-26","1935-03-26","1675831","<UNNAMED>","Horseshoe Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","141.87612467","-12.64016696","22073","Microstachys chamaelea","1956694","1989-03-25","1989-03-25","1476400","<UNNAMED>","Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.209416194","-21.0567667132","22073","Microstachys chamaelea","1959063","1993-02-19","1993-02-19","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.3684166667","-10.8568611111","22073","Microstachys chamaelea","1965508","2018-06-01","2018-06-01","1722941","<UNNAMED>","Seisia. Road off Danalgub Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.778357","-19.785022","22073","Microstachys chamaelea","1967285","2019-05-01","2019-05-01","1724667","<UNNAMED>","Mine Creek Cape Upstart National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.778357","-19.785022","22073","Microstachys chamaelea","1967296","1770-04-19","2019-05-01","1724667","<UNNAMED>","Mine Creek Cape Upstart National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","141.6166666667","-14.9","22073","Microstachys chamaelea","1970507","2017-10-01","2017-10-31","1727389","<UNNAMED>","Pormpuraaw, edge of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","141.8927913406","-12.6901669611","22073","Microstachys chamaelea","1980265","1981-01-24","1981-01-24","1733522","<UNNAMED>","Weipa, 3km E of Lorim Point corner junction of Weipa South Rd and old P/Q Haul Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.8675084807","-17.7937462151","22073","Microstachys chamaelea","1981168","2006-05-04","2006-05-04","1735138","<UNNAMED>","11.5km along Sundown road to Almaden / Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.3677778","-15.7763889","22073","Microstachys chamaelea","2005107","2017-03-14","2017-03-14","1736530","<UNNAMED>","West of Helipad 8, sandstone plateau near Mossman River, West Quinkan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.6238","-14.8844","22073","Microstachys chamaelea","2008011","2002-04-18","2002-04-18","1738921","<UNNAMED>","Pormparaaw, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","141.3712","-14.5235","22073","Microstachys chamaelea","2008024","2002-04-18","2002-04-18","1738934","<UNNAMED>","Pormpuraaw, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","140.7097222","-17.9297222","22073","Microstachys chamaelea","2048634","2021-05-27","2021-05-27","1772437","<UNNAMED>","East Inverleigh Station, Armstrong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.2669444","-19.9355556","22073","Microstachys chamaelea","2096479","1935-04-11","1935-04-11","1810447","<UNNAMED>","Near source of Poison Creek ca 144km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.2669444","-19.9355556","22073","Microstachys chamaelea","2096956","1935-04-11","1935-04-11","1810946","<UNNAMED>","Near source of Poison Creek 144K N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.5797222222","-15.8627777778","22073","Microstachys chamaelea","2110649","2017-03-12","2017-03-12","1822566","<UNNAMED>","Headwaters of the Palmer River, Hells Gate area, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.2680556","-19.8577778","22073","Microstachys chamaelea","2121614","2023-03-09","2023-03-09","1826865","<UNNAMED>","The Lakes Station, track to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.2686111111","-13.7172222222","22073","Microstachys chamaelea","2137754","1992-06-03","1992-06-03","1840922","<UNNAMED>","22km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.6138888888","-19.0361111111","22073","Microstachys chamaelea","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
