"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"522","148.08861482","-24.11926484","1499","Manorina flavigula","524308","1887-01-01","1887-12-31","530880","105577","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"523","145.967835663","-28.1067860523","1499","Manorina flavigula","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"524","150.36778285","-28.15397598","1499","Manorina flavigula","550337","1995-09-01","1995-09-30","467930","145170","Mt Carmel site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"525","151.5054995678","-27.2675145359","1499","Manorina flavigula","982732","2006-04-22","","908257","INCIDENTAL","Bowenville - Irvingdale Road, north of Bowenville, SCQ","50","11068","Bruce Lawries Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"526","146.34868","-23.427296667","1499","Manorina flavigula","1187602","2009-10-20","2009-10-20","1072611","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"527","146.34684","-23.4358","1499","Manorina flavigula","1187593","2009-10-22","2009-10-22","1072602","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"528","146.39433667","-23.401746667","1499","Manorina flavigula","1187456","2010-04-10","2010-04-10","1072470","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"529","147.853175","-21.215663333","1499","Manorina flavigula","1187379","2010-10-17","2010-10-17","1072368","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"530","145.0844444433","-18.6649999966","1499","Manorina flavigula","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"531","144.267842422","-26.6151326798","1499","Manorina flavigula","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"532","138.1834","-20.05153","1499","Manorina flavigula","1255186","2007-03-17","2007-03-17","1131310","<UNNAMED>","Nowranie Caves, Camooweal Caves National Park","100","13541","Camooweal Caves","3461","Department of Environment, Science and Innovation","DES"
"533","138.17216","-20.04358","1499","Manorina flavigula","1255187","2007-03-17","2007-03-17","1131311","<UNNAMED>","Nowranie Creek campground, Camooweal Caves National Park","100","13541","Camooweal Caves","3461","Department of Environment, Science and Innovation","DES"
"534","151.10942942","-27.30675058","1499","Manorina flavigula","522629","1988-06-11","1988-06-11","522556","103896","Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"535","139.47168994","-19.48616995","1499","Manorina flavigula","1243014","2010-12-17","2010-12-17","1121194","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"536","145.99543236","-21.003599261","1499","Manorina flavigula","1243801","2011-08-01","2011-08-05","1120954","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"537","145.940065","-21.027538","1499","Manorina flavigula","1243782","2011-08-02","2011-08-02","1120877","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"538","146.023763","-21.121512","1499","Manorina flavigula","1243637","2011-08-03","2011-08-03","1120614","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"539","146.038721","-21.122329","1499","Manorina flavigula","1243551","2011-08-04","2011-08-04","1120611","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"540","146.048851","-21.061955","1499","Manorina flavigula","1243769","2011-08-05","2011-08-05","1120865","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"541","146.7651994218","-19.7623579765","1499","Manorina flavigula","1260883","2011-09-19","2012-09-19","1136010","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"542","146.596493","-19.719996","1499","Manorina flavigula","1260973","2011-09-21","2011-09-21","1136051","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"543","146.631608","-19.719679","1499","Manorina flavigula","1260974","2011-09-21","2011-09-21","1136052","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"544","145.05952782","-28.15123246","1499","Manorina flavigula","523320","1994-08-19","1994-08-19","521851","104588","Bow Ck nr Eulo","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"545","138.34","-18.663","1499","Manorina flavigula","1194952","2011-06-18","2011-06-18","1079401","<UNNAMED>","near Ridgepole WH, south side of road","130","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"546","138.274","-18.65","1499","Manorina flavigula","1194934","2011-06-22","2011-06-22","1079383","<UNNAMED>","east of Musselbrook","1100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"547","138.62521","-18.9119","1499","Manorina flavigula","1194985","2011-06-30","2011-06-30","1079405","<UNNAMED>","Chopper Stop 1, c28km 148 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"548","146.705289305","-22.377611406","1499","Manorina flavigula","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"549","146.705289305","-22.377611406","1499","Manorina flavigula","33804","1993-11-01","1993-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"550","146.705289305","-22.377611406","1499","Manorina flavigula","33811","1996-11-01","1996-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"551","146.705289305","-22.377611406","1499","Manorina flavigula","33814","1997-07-01","1997-07-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"552","148.384435347","-23.198434047","1499","Manorina flavigula","33830","1996-06-24","1996-06-24","15815","ARC","Gregory Mine Site","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"553","146.680011778","-22.366500406","1499","Manorina flavigula","33810","1996-10-07","1996-10-07","15807","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"554","147.4841512189","-22.4799886939","1499","Manorina flavigula","566922","2002-04-15","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"555","147.5211860559","-22.4276578858","1499","Manorina flavigula","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"556","147.5369274102","-22.3769897334","1499","Manorina flavigula","566925","2002-04-15","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"557","147.554756387","-22.3757100242","1499","Manorina flavigula","566926","2002-04-15","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"558","147.4993619606","-22.4685145502","1499","Manorina flavigula","566927","2002-04-15","","552812","Area 4 Transect 2 start - Mutation Turn-off","Gregory Developmental Road","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"559","147.4841512189","-22.4799886939","1499","Manorina flavigula","566973","2001-11-30","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"560","147.5211860559","-22.4276578858","1499","Manorina flavigula","566975","2001-11-30","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"561","147.5369274102","-22.3769897334","1499","Manorina flavigula","566976","2001-11-30","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"562","147.554756387","-22.3757100242","1499","Manorina flavigula","566977","2001-11-30","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"563","147.7189135615","-22.6356262949","1499","Manorina flavigula","566967","2001-12-03","","552801","5.3 Black Tea-tree Myall Ck","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"564","147.7259317275","-22.6304185701","1499","Manorina flavigula","566968","2001-12-03","","552802","5.4 Stock route left","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"565","147.7413636222","-22.6228864504","1499","Manorina flavigula","566969","2001-12-03","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"566","147.7153073205","-22.63641929","1499","Manorina flavigula","566971","2001-12-03","","552806","Area 5 Transect 4 start - Myall Ck","Peak Downs Road","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"567","147.6706028792","-22.68890677","1499","Manorina flavigula","566979","2002-03-18","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"568","147.7189135615","-22.6356262949","1499","Manorina flavigula","566981","2002-03-18","","552801","5.3 Black Tea-tree Myall Ck","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"569","147.7259317275","-22.6304185701","1499","Manorina flavigula","566982","2002-03-18","","552802","5.4 Stock route left","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"570","147.7413636222","-22.6228864504","1499","Manorina flavigula","566983","2002-03-18","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"571","147.6440063322","-22.7201630734","1499","Manorina flavigula","566984","2002-03-18","","552804","Area 5 Transect 1 start - Gowrie Ck","Peak downs Road","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"572","148.3214614887","-24.2886234851","1499","Manorina flavigula","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"573","148.378439924","-24.2677539501","1499","Manorina flavigula","566959","2001-12-16","","552825","Area 3 Transect 5 mid - Orion 10 chain Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"574","148.5318888888","-24.4519444444","1499","Manorina flavigula","566960","2001-12-16","","552822","Area 3 Transect 4 mid - Bottletree Downs Rd photo point","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"575","148.3214614887","-24.2886234851","1499","Manorina flavigula","566986","2002-04-08","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"576","148.4539679899","-24.3926391478","1499","Manorina flavigula","566991","2002-04-08","","552819","Area 3 Transect 1 mid","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"577","148.3072889741","-24.2756069436","1499","Manorina flavigula","566954","2001-12-16","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"578","148.3783734449","-24.2673484251","1499","Manorina flavigula","566955","2001-12-16","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"579","148.3072889741","-24.2756069436","1499","Manorina flavigula","566985","2002-04-08","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"580","148.5262354618","-24.477493097","1499","Manorina flavigula","566989","2002-04-08","","552787","3.5 Albinia Downs upper","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"581","141.67611111","-27.56083333","1499","Manorina flavigula","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"582","143.35111111","-18.29833333","1499","Manorina flavigula","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"583","148.4172222211","-20.3777777744","1499","Manorina flavigula","921905","1994-04-01","1994-04-30","857608","174836","Site CH5, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"584","146.475","-19.08333","1499","Manorina flavigula","993278","1998-06-21","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"585","142.7391666666","-25.3033333333","1499","Manorina flavigula","461076","2000-11-13","2000-11-13","454741","INCIDENTAL","Cooper Creek - north of Currareva Homestead","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"586","138.8647222222","-25.8972222222","1499","Manorina flavigula","461091","2000-09-19","2000-09-19","454685","INCIDENTAL","Eyre Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"587","139.4661666666","-24.3646666666","1499","Manorina flavigula","461158","2001-09-01","2001-10-01","454802","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"588","139.4661666666","-24.3646666666","1499","Manorina flavigula","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"589","142.7456666666","-25.3691666666","1499","Manorina flavigula","461160","2001-09-16","","454804","INCIDENTAL","Windorah - 12km east of Coopers Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"590","139.9111666666","-22.9113333333","1499","Manorina flavigula","461162","2001-08-08","","454806","INCIDENTAL","Boulia","1000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"591","139.5891666666","-22.0251666666","1499","Manorina flavigula","461163","2001-08-06","","454807","INCIDENTAL","Sulieman Creek","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"592","139.3383333333","-21.6743333333","1499","Manorina flavigula","461165","2001-08-26","","454809","INCIDENTAL","Cat Dam - 100km south Mt Isa","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"593","139.5605","-25.2413333333","1499","Manorina flavigula","461167","2001-08-21","","454811","INCIDENTAL","Carcory Ruins","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"594","138.7025","-25.9113333333","1499","Manorina flavigula","461256","2001-10-16","","454874","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"595","142.3286111111","-23.6383333333","1499","Manorina flavigula","570551","2000-09-25","2000-09-26","553997","INCIDENTAL","mayne river","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"596","147.32054228","-19.55678177","1499","Manorina flavigula","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"597","144.630361061","-28.7776318466","1499","Manorina flavigula","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"598","138.7427777766","-25.6649999966","1499","Manorina flavigula","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"599","138.5904585282","-23.3231306005","1499","Manorina flavigula","1015343","2007-03-28","2007-04-08","928073","CPOP01","Cravens Peak homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"600","138.58","-23.3327777777","1499","Manorina flavigula","1015345","2007-03-28","2007-03-28","933105","CPOP19","Cravens Peak property, approximately 1.5km southwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"601","138.5828611111","-23.3238611111","1499","Manorina flavigula","1015347","2007-03-29","2007-04-07","933064","CPOP08","Disused cattleyards, Cravens Peak property, approximately 0.8 km west of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"602","138.5363055555","-23.2674444444","1499","Manorina flavigula","1017628","2007-03-30","2007-04-06","933066","CPOP10","Cravens Peak property, approximately 0.8 km south of Sandhill Bore, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"603","138.5353055555","-23.2622777777","1499","Manorina flavigula","1017630","2007-03-30","2007-04-06","933099","CPOP13","Cravens Peak property, approximately 0.2km south of Sandhill Bore, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"604","138.5493888888","-23.2868055555","1499","Manorina flavigula","1017631","2007-03-30","2007-04-04","933067","CPOP11","Cravens Peak property, adjacent to the road between the homestead and Sandhill Bore, approximately 3.2km southeast of Sandhill Bore, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"605","138.5991666666","-23.36825","1499","Manorina flavigula","1017636","2007-03-31","2007-03-31","933100","CPOP14","Coolibah Hole, Cravens Peak property, approximately 5.1km south of the homestead, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"606","138.2246388888","-23.0227777777","1499","Manorina flavigula","1017581","2007-04-01","2007-04-01","933101","CPOP15","Salty Bore, Cravens Peak property, approximately 50.1km northwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"607","138.2509114567","-23.0266476344","1499","Manorina flavigula","1015368","2007-04-02","2007-04-06","928969","CRAV14","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 2.7km east of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"608","138.2344608036","-23.0165765261","1499","Manorina flavigula","1015369","2007-04-02","2007-04-06","928968","CRAV15","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 1.2km northeast of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"609","138.0998333333","-23.2466666666","1499","Manorina flavigula","1017602","2007-04-07","2007-04-07","933104","CPOP18","Painted Gorge, Cravens Peak property, approximately 50.7km west-northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"610","138.53675","-23.2631388888","1499","Manorina flavigula","1017627","2007-03-30","2007-04-03","935226","INCIDENTAL","Cravens Peak property, about 400m south of Sandhill Bore and 8.6km north-northwest of the homestead, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"611","149.76359358","-24.81508133","1499","Manorina flavigula","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"612","149.76359358","-24.81508133","1499","Manorina flavigula","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"613","143.47611111","-18.2899999966","1499","Manorina flavigula","928319","1978-04-01","1978-04-30","864022","181278","Durham dam area","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"614","148.03446847","-26.53176935","1499","Manorina flavigula","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"615","146.3297424316","-22.8789424896","1499","Manorina flavigula","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"616","146.3812103271","-22.9688148498","1499","Manorina flavigula","567012","2001-09-12","","552930","ST4","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"617","146.3407135009","-22.8506336212","1499","Manorina flavigula","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"618","146.326889038","-22.8686695098","1499","Manorina flavigula","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"619","144.50162","-28.88411","1499","Manorina flavigula","1434662","2017-09-17","2017-09-18","1272435","INCIDENTAL","Old Currawinya woolshed, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"620","144.4354801405","-28.5778234501","1499","Manorina flavigula","1434673","2017-09-19","2017-09-19","1272442","INCIDENTAL","Warramoo Tank, Boorara Section, Currawinya National Park via Hungerford SWQ","100","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"621","144.2892986798","-28.8912331514","1499","Manorina flavigula","1434688","2017-09-20","2017-09-20","1272294","INCIDENTAL","Lake Karatta, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"622","144.7954191911","-28.6833679789","1499","Manorina flavigula","1434694","2017-09-21","2017-09-21","1272309","INCIDENTAL","Corni Paroo Waterhole, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"623","144.4682001814","-28.7799721312","1499","Manorina flavigula","1434695","2017-09-21","2017-09-21","1272310","INCIDENTAL","The Granites, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"624","151.2133132778","-26.9586830935","1499","Manorina flavigula","566027","2001-07-25","2001-07-27","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"625","149.2314","-23.5683","1499","Manorina flavigula","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"626","142.86784378","-22.7984673","1499","Manorina flavigula","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"627","143.71783351","-22.83179635","1499","Manorina flavigula","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"628","142.40952236","-23.49847122","1499","Manorina flavigula","531306","1973-05-01","1973-05-31","529868","111148","Mayneside-Mayne River area","17000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"629","142.88452095","-24.16513552","1499","Manorina flavigula","531439","1973-05-01","1973-05-31","529711","111281","Mayne River-Jundah area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"630","142.01787573","-25.36514344","1499","Manorina flavigula","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"631","141.50538404","-25.65264771","1499","Manorina flavigula","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"632","146.58448541","-25.79844197","1499","Manorina flavigula","531728","1973-05-01","1973-05-31","529428","111570","Augathella area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"633","143.43452845","-25.99846636","1499","Manorina flavigula","531759","1973-05-01","1973-05-31","529402","111601","Windorah-Quilpie area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"634","146.2428297","-26.40260907","1499","Manorina flavigula","531819","1973-05-01","1973-05-31","529345","111661","Charleville area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"635","148.41780069","-26.91509981","1499","Manorina flavigula","531946","1973-05-01","1973-05-31","529182","111788","Chinchilla-Charleville area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"636","144.06786884","-27.58179682","1499","Manorina flavigula","532367","1973-05-01","1973-05-31","528799","112210","Toompine-Thargomindah area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"637","147.00116646","-27.99844166","1499","Manorina flavigula","532606","1973-05-01","1973-05-31","528518","112449","Eulo-Moonie River area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"638","150.1516310363","-25.1599264956","1499","Manorina flavigula","900949","2000-03-28","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
