"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.61341","-27.365847","19074","Papilio demoleus sthenelus","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.614915","-27.383297","19074","Papilio demoleus sthenelus","2099978","2022-11-03","2022-11-03","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.450042","-27.552283","19074","Papilio demoleus sthenelus","2099981","2022-11-03","2022-11-03","1813542","INCIDENTAL","junction Zeisemer-Kummerow and Bongeen School Roads, Bongeen SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.81468","-27.11801","19074","Papilio demoleus sthenelus","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.967746","-28.875301","19074","Papilio demoleus sthenelus","2100036","2022-11-13","2022-11-13","1813580","INCIDENTAL","Mount Norman Track, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.988312","-27.595859","19074","Papilio demoleus sthenelus","2100113","2022-11-28","2022-11-28","1813680","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.0716666666","-27.2608333333","19074","Papilio demoleus sthenelus","2100182","2022-12-05","2022-12-05","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.614915","-27.383297","19074","Papilio demoleus sthenelus","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.422083","-27.454049","19074","Papilio demoleus sthenelus","2116319","2023-01-02","2023-01-02","1823809","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.8313547649","-27.4797940203","19074","Papilio demoleus sthenelus","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.55135","-27.4495","19074","Papilio demoleus sthenelus","2116421","2023-01-25","2023-01-25","1823672","INCIDENTAL","West Prarie Road, Yargullen SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.55829","-27.4523","19074","Papilio demoleus sthenelus","2116422","2023-01-25","2023-01-25","1823673","INCIDENTAL","West Prarie Road, Yargullen SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.56413","-27.45466","19074","Papilio demoleus sthenelus","2116423","2023-01-25","2023-01-25","1823674","INCIDENTAL","West Prarie Road, Yargullen SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.283878","-26.896406","19074","Papilio demoleus sthenelus","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.920852","-27.381961","19074","Papilio demoleus sthenelus","2116549","2023-03-05","2023-03-05","1823797","INCIDENTAL","Cooby Creek, Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.06764","-28.28766","19074","Papilio demoleus sthenelus","2122416","2023-08-23","2023-08-23","1827392","INCIDENTAL","Site 3, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.539693783","-27.5989628345","19074","Papilio demoleus sthenelus","566181","2003-04-07","2003-04-07","552089","INCIDENTAL","P. and P. Halford, Nyleta Property, Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.9219225346","-28.8339589774","19074","Papilio demoleus sthenelus","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.1241286592","-27.549791682","19074","Papilio demoleus sthenelus","573658","1991-04-03","1991-04-03","555592","INCIDENTAL","Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","142.9425802871","-25.5465271933","19074","Papilio demoleus sthenelus","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","148.6816561729","-24.9953765503","19074","Papilio demoleus sthenelus","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.1022222222","-27.8241666666","19074","Papilio demoleus sthenelus","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.0838810073","-27.9870165362","19074","Papilio demoleus sthenelus","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.6387089275","-26.903208717","19074","Papilio demoleus sthenelus","1027899","2007-03-16","","944803","INCIDENTAL","Soldiers Road, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.6066394334","-26.8403468783","19074","Papilio demoleus sthenelus","1027918","2007-03-18","","944798","INCIDENTAL","Upper Barkers Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.6410839661","-26.9053465291","19074","Papilio demoleus sthenelus","1027919","2007-03-17","2007-03-18","944797","INCIDENTAL","Munro's Camp, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","140.2761663877","-20.3601643174","19074","Papilio demoleus sthenelus","1146653","2009-04-21","2009-04-21","1036378","INCIDENTAL","Quamby, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","141.8741166666","-22.92555","19074","Papilio demoleus sthenelus","1146739","2009-06-03","2009-06-03","1036462","INCIDENTAL","Old Cork Ruins via Winton, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.5253591875","-27.6593518827","19074","Papilio demoleus sthenelus","1146813","2009-09-10","2009-09-10","1036580","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","138.44844","-25.1402","19074","Papilio demoleus sthenelus","1146916","2009-10-05","2009-10-05","1036598","INCIDENTAL","Adria Downs, Simpson Desert, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.61212","-28.02972","19074","Papilio demoleus sthenelus","1191354","2011-02-24","","1076542","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","149.95859","-26.1222","19074","Papilio demoleus sthenelus","1191413","2011-02-14","","1076568","INCIDENTAL","Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","149.77913","-26.22732","19074","Papilio demoleus sthenelus","1191415","2011-02-14","","1076566","INCIDENTAL","Juandah State Forest via Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","149.6389026777","-25.4825197512","19074","Papilio demoleus sthenelus","1191425","2011-02-15","","1076594","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.2419444444","-28.6324166666","19074","Papilio demoleus sthenelus","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.539693783","-27.5989628345","19074","Papilio demoleus sthenelus","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.7469444444","-27.0769444444","19074","Papilio demoleus sthenelus","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.9930166666","-28.0212333333","19074","Papilio demoleus sthenelus","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","147.8056564404","-22.9568989286","19074","Papilio demoleus sthenelus","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","147.895330027","-22.492210004","19074","Papilio demoleus sthenelus","1191856","2010-03-17","2010-03-17","1077018","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","147.946610027","-22.411640004","19074","Papilio demoleus sthenelus","1191858","2010-03-17","2010-03-17","1077016","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","147.850020028","-23.016660004","19074","Papilio demoleus sthenelus","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","147.834040028","-22.947870004","19074","Papilio demoleus sthenelus","1191864","2010-03-18","2010-03-18","1077010","INCIDENTAL","Beacon Hill Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","147.834010028","-22.956460004","19074","Papilio demoleus sthenelus","1191866","2010-03-18","2010-03-18","1076916","INCIDENTAL","Nanya Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","147.821170028","-22.967610004","19074","Papilio demoleus sthenelus","1191934","2010-03-16","2010-03-16","1077023","INCIDENTAL",""Valencia" via Clermont, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.991630783","-27.5553482557","19074","Papilio demoleus sthenelus","1192092","2010-04-13","2010-04-13","1076829","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.24072","-27.15162","19074","Papilio demoleus sthenelus","1261945","2011-12-06","","1136789","INCIDENTAL","Dalby Abbatoir Reserve, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.6248207512","-27.6855577214","19074","Papilio demoleus sthenelus","1262017","2012-01-03","","1136854","INCIDENTAL","Stonleigh Rd via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.04872","-27.63151","19074","Papilio demoleus sthenelus","1262250","2012-02-29","","1136973","INCIDENTAL","Flagstone Creek Crossing, Sutcliffes Rd, Lower Flagstone Creek via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.56526","-27.77592","19074","Papilio demoleus sthenelus","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.62297","-25.70248","19074","Papilio demoleus sthenelus","1262548","2011-11-23","","1136770","INCIDENTAL","Sujeewong State Forest via Auburn, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","147.20546","-24.80267","19074","Papilio demoleus sthenelus","1276416","2012-09-30","2012-10-04","1146300","INCIDENTAL","QPWS barracks, Salvator Rosa section, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.05098","-27.68723","19074","Papilio demoleus sthenelus","1276558","2012-03-12","","1146140","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.03993","-27.67502","19074","Papilio demoleus sthenelus","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","149.3255","-24.92151","19074","Papilio demoleus sthenelus","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","149.6582044672","-25.4863042149","19074","Papilio demoleus sthenelus","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","149.55273","-25.49817","19074","Papilio demoleus sthenelus","1276619","2012-04-22","","1146201","INCIDENTAL","Robinson Creek Crossing, Robinson Creek Rd via Taroom, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.0715372698","-28.2583650824","19074","Papilio demoleus sthenelus","1281885","2013-04-04","","1150846","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","150.13182","-26.39974","19074","Papilio demoleus sthenelus","1294035","2014-03-20","","1161117","INCIDENTAL","The Tin Hut, Binkey 1 State Forest (south) via Miles, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.6637","-28.26398","19074","Papilio demoleus sthenelus","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.08269","-27.98689","19074","Papilio demoleus sthenelus","1395617","2015-03-03","2015-03-04","1236399","INCIDENTAL","Sporting Shooters Association of Australia Complex, Captains Mountain via Millmerran, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","149.22668","-25.65306","19074","Papilio demoleus sthenelus","1395668","2015-03-22","","1236488","INCIDENTAL","Cnr Bellington and Injune Rds, Baroondah Section, Belington Hut State Forest via Bauhinia, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","149.21556","-25.69229","19074","Papilio demoleus sthenelus","1395669","2015-03-22","","1236489","INCIDENTAL","Dawson River, Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","147.9093409452","-24.9867829236","19074","Papilio demoleus sthenelus","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"172","147.0343672944","-19.276032118","19074","Papilio demoleus sthenelus","2127218","2023-05-08","2023-05-09","1832240","INCIDENTAL","Cape Cleveland Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.0958035291","-24.1588581819","19074","Papilio demoleus sthenelus","2127253","2023-03-31","2023-03-31","1831996","INCIDENTAL","Tableland Road, Dan Dan National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.0834061914","-24.2138616554","19074","Papilio demoleus sthenelus","2127255","2023-03-31","2023-03-31","1831998","INCIDENTAL","Tableland Road, southwest of Gladstone , SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.0572156132","-28.0714611452","19074","Papilio demoleus sthenelus","982841","2004-03-16","2004-03-17","908334","Wondul 7","Wondul Range National Park, Site 7, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.5024637783","-28.3106174218","19074","Papilio demoleus sthenelus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"177","149.10509","-25.28282","19074","Papilio demoleus sthenelus","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"178","151.8148848583","-28.7710836725","19074","Papilio demoleus sthenelus","1146695","2009-04-27","2009-05-01","1036450","Site 1, Somme Lane Weir, Ballandean","Site 1, Somme Lane Weir, Ballandean","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"179","149.91429","-24.82179","19074","Papilio demoleus sthenelus","1293718","2014-02-19","2014-02-19","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"180","149.91429","-24.82179","19074","Papilio demoleus sthenelus","1293719","2014-02-18","2014-02-18","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"181","149.9376","-24.82938","19074","Papilio demoleus sthenelus","1293579","2014-02-19","2014-02-19","1161270","INCIDENTAL","Glenrobbie Station, Beckers Road, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"182","149.6597222222","-25.4855555555","19074","Papilio demoleus sthenelus","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"183","149.7872222222","-25.6311111111","19074","Papilio demoleus sthenelus","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"184","149.7797222222","-26.2216666666","19074","Papilio demoleus sthenelus","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"185","149.9722222222","-25.1908333333","19074","Papilio demoleus sthenelus","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"186","149.7686111111","-25.6047222222","19074","Papilio demoleus sthenelus","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"187","149.7772222222","-25.515","19074","Papilio demoleus sthenelus","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"188","151.615699","-27.38332","19074","Papilio demoleus sthenelus","1354918","2016-01-31","2016-01-31","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"189","138.49245","-23.87875","19074","Papilio demoleus sthenelus","1362763","2016-03-26","2016-03-30","1217809","INCIDENTAL","camp site, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"190","151.61344","-27.38232","19074","Papilio demoleus sthenelus","2031166","2021-03-19","2021-03-19","1759434","INCIDENTAL","Doctor's Creek, Jondaryan","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"191","151.61301","-27.36759","19074","Papilio demoleus sthenelus","2109987","2023-01-03","2023-01-03","1822102","INCIDENTAL","Jondaryan Sabine Road, Jondaryan","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"192","149.04972222","-25.270277778","19074","Papilio demoleus sthenelus","1293989","2014-01-26","2014-01-26","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"193","149.072114","-25.294885","19074","Papilio demoleus sthenelus","1294057","2014-01-21","2014-01-21","1161606","INCIDENTAL","Dry Branch Ck, Centre Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"194","149.071879","-25.323826","19074","Papilio demoleus sthenelus","1294068","2014-01-21","2014-01-21","1160917","INCIDENTAL","Dry Branch Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"195","149.65833333","-25.480277778","19074","Papilio demoleus sthenelus","1294139","2014-01-28","2014-01-28","1160964","INCIDENTAL","Lake Bed, Lake Murphy CP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"196","144.56568581","-22.58243208","19074","Papilio demoleus sthenelus","1302184","2011-01-26","2011-01-26","1168347","INCIDENTAL","Pump Hole Muttaburra","20","14663","Thomson River","3461","Department of Environment, Science and Innovation","DES"
"197","145.51924","-17.54171","19074","Papilio demoleus sthenelus","2110211","2022-12-01","2022-12-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"198","150.3573836989","-26.1512370128","19074","Papilio demoleus sthenelus","1192047","2008-10-06","2008-10-07","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.4345374875","-27.3299533414","19074","Papilio demoleus sthenelus","1146577","2009-02-02","2009-02-03","1036337","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.6594444444","-25.6675","19074","Papilio demoleus sthenelus","460247","2000-08-31","2000-08-31","453931","Campsite","Weis property, Tinana Creek, Teddington, near Maryborough","150","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"201","150.9627351971","-25.8952354992","19074","Papilio demoleus sthenelus","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"202","152.7394444444","-28.2769444444","19074","Papilio demoleus sthenelus","840008","2000-10-15","2000-10-15","789889","INCIDENTAL","Creekside at Barney View Lodge Mt Barney Qld","250","8443","Wendy Dunn","1","Queensland Parks and Wildlife Service","QPWS"
"203","150.8697222222","-26.3452777777","19074","Papilio demoleus sthenelus","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"204","150.6225","-25.7019444444","19074","Papilio demoleus sthenelus","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"205","150.7516666666","-26.5730555555","19074","Papilio demoleus sthenelus","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"206","152.0399166666","-27.6750277777","19074","Papilio demoleus sthenelus","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"207","152.0868055555","-27.6786388888","19074","Papilio demoleus sthenelus","1318076","2015-02-14","2015-02-14","1179452","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"208","151.9879444444","-27.6331111111","19074","Papilio demoleus sthenelus","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"209","152.0512222222","-27.6880833333","19074","Papilio demoleus sthenelus","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"210","152.0264444444","-27.6945277777","19074","Papilio demoleus sthenelus","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"211","149.9349166666","-24.9774722222","19074","Papilio demoleus sthenelus","1380422","2016-04-26","2016-04-26","1221903","INCIDENTAL","Gap Creek Glenmoral Gorge, via Theodore SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"212","151.52536","-27.65811","19074","Papilio demoleus sthenelus","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"213","151.633055","-27.6647778","19074","Papilio demoleus sthenelus","2073970","2022-04-15","2022-04-15","1792832","INCIDENTAL","Mc Ewans State Forest, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"214","153.1867","-25.932","19074","Papilio demoleus sthenelus","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
