"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","152.709671239","-26.243409086","17541","Cryptocarya triplinervis","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","152.794115296","-26.277575297","17541","Cryptocarya triplinervis","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","152.873279088","-26.176463855","17541","Cryptocarya triplinervis","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","152.566618412","-26.244243188","17541","Cryptocarya triplinervis","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","152.726059906","-26.23590897","17541","Cryptocarya triplinervis","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","152.538841856","-26.352021236","17541","Cryptocarya triplinervis","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","152.678284108","-26.387298001","17541","Cryptocarya triplinervis","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.709394792","-26.402575694","17541","Cryptocarya triplinervis","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","152.218562114","-25.681746722","17541","Cryptocarya triplinervis","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","151.901063894","-25.298416274","17541","Cryptocarya triplinervis","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","150.455246932","-23.156755444","17541","Cryptocarya triplinervis","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","151.9010556","-24.248415789","17541","Cryptocarya triplinervis","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","153.3613888888","-28.2313888888","17541","Cryptocarya triplinervis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.385","-28.2136111111","17541","Cryptocarya triplinervis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.3797222222","-28.2172222222","17541","Cryptocarya triplinervis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.3994444444","-28.2033333333","17541","Cryptocarya triplinervis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.4147222222","-28.1880555555","17541","Cryptocarya triplinervis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.3705555555","-28.2269444444","17541","Cryptocarya triplinervis","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.4244444444","-28.1786111111","17541","Cryptocarya triplinervis","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.8733333333","-26.6927777777","17541","Cryptocarya triplinervis","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.6367435655","-26.5660856276","17541","Cryptocarya triplinervis","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.589929886","-25.549084713","17541","Cryptocarya triplinervis","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.422408122","-25.763397056","17541","Cryptocarya triplinervis","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","144.846","-15.517","17541","Cryptocarya triplinervis","1288043","2013-09-11","2013-09-11","1156496","INCIDENTAL","Kings Plains, Granite Boulders, 30km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","148.6917590134","-20.2906722023","17541","Cryptocarya triplinervis","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.8464844316","-26.6947236447","17541","Cryptocarya triplinervis","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"142","148.9436714258","-20.954994383","17541","Cryptocarya triplinervis","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"143","148.9497644134","-20.9599645392","17541","Cryptocarya triplinervis","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.8905080753","-26.8217260513","17541","Cryptocarya triplinervis","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.8623403602","-26.7917826039","17541","Cryptocarya triplinervis","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.9941194522","-26.4995791133","17541","Cryptocarya triplinervis","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.251066998","-23.898421273","17541","Cryptocarya triplinervis","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"148","151.27384465","-23.913699203","17541","Cryptocarya triplinervis","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"149","151.274122633","-23.925088163","17541","Cryptocarya triplinervis","29446","1994-10-16","1994-10-16","12154","MIS GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"150","151.278010582","-23.923421165","17541","Cryptocarya triplinervis","29449","1994-10-16","1994-10-16","12157","MIS GLADJ10","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"151","151.270510669","-23.934810132","17541","Cryptocarya triplinervis","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"152","151.268010743","-23.905088238","17541","Cryptocarya triplinervis","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"153","152.8743670417","-27.581042442","17541","Cryptocarya triplinervis","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.0902777777","-26.7236111111","17541","Cryptocarya triplinervis","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.5972222222","-25.8294444444","17541","Cryptocarya triplinervis","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"156","148.8986111111","-21.2338888888","17541","Cryptocarya triplinervis","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"157","149.1874738837","-21.4303508221","17541","Cryptocarya triplinervis","870547","2004-07-20","2004-12-27","812723","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"158","149.1893910474","-21.4303521897","17541","Cryptocarya triplinervis","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"159","149.1887504223","-21.4313719574","17541","Cryptocarya triplinervis","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"160","148.7269132687","-20.4557258089","17541","Cryptocarya triplinervis","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"161","148.7279220292","-20.4483837133","17541","Cryptocarya triplinervis","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"162","149.765254993","-23.1678693","17541","Cryptocarya triplinervis","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","150.801074793","-23.265089801","17541","Cryptocarya triplinervis","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"164","151.00107182","-24.415085076","17541","Cryptocarya triplinervis","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"165","151.00107182","-24.415085076","17541","Cryptocarya triplinervis","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"166","152.0013355","-24.520084316","17541","Cryptocarya triplinervis","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","152.052448449","-24.982860252","17541","Cryptocarya triplinervis","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"168","151.884946179","-24.155918332","17541","Cryptocarya triplinervis","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"169","151.88800114","-24.155085297","17541","Cryptocarya triplinervis","29735","1995-05-06","1995-05-06","12441","NP_ ROHEM9A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","151.889390094","-24.164251382","17541","Cryptocarya triplinervis","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"171","152.069667937","-24.537305505","17541","Cryptocarya triplinervis","29773","1995-11-25","1995-11-25","12479","NP_ BAFFMB1","Mouth of Baffle Ck No.1 CP: Patch of scrub in the mouth of Baffle Creek Conservation Park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","151.902730735","-25.28369431","17541","Cryptocarya triplinervis","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"173","151.94828475","-25.269249149","17541","Cryptocarya triplinervis","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"174","151.902730735","-25.28369431","17541","Cryptocarya triplinervis","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"175","151.904952637","-25.277305319","17541","Cryptocarya triplinervis","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","151.901897314","-25.345083157","17541","Cryptocarya triplinervis","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","151.866064687","-25.313416525","17541","Cryptocarya triplinervis","29877","1996-09-11","1996-09-11","12570","NP_ GOODH15","Goodnight Scrub NP: approx. 500 m north of the intersection of K transverse Rd and Kalliwa Rd - near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","151.936340814","-25.256472248","17541","Cryptocarya triplinervis","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","151.928284641","-25.220360384","17541","Cryptocarya triplinervis","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","151.874397571","-25.31730545","17541","Cryptocarya triplinervis","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","151.898285732","-25.274527367","17541","Cryptocarya triplinervis","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","151.921062789","-25.221472414","17541","Cryptocarya triplinervis","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"183","151.754169837","-24.166697755","17541","Cryptocarya triplinervis","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","151.9325","-26.8947222222","17541","Cryptocarya triplinervis","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.7911111111","-27.0519444444","17541","Cryptocarya triplinervis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.7227777777","-26.8913888888","17541","Cryptocarya triplinervis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.685","-26.97013889","17541","Cryptocarya triplinervis","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.8876","-26.2367","17541","Cryptocarya triplinervis","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"189","152.786","-26.3653","17541","Cryptocarya triplinervis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"190","152.8857","-26.2165","17541","Cryptocarya triplinervis","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"191","152.8844","-26.468","17541","Cryptocarya triplinervis","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"192","151.317735189","-24.531752065","17541","Cryptocarya triplinervis","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"193","150.384691371","-23.520365302","17541","Cryptocarya triplinervis","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","151.331621916","-24.20675397","17541","Cryptocarya triplinervis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","152.117724257","-24.778972476","17541","Cryptocarya triplinervis","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"196","150.817741","-24.41508459","17541","Cryptocarya triplinervis","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"197","150.851073566","-24.41508467","17541","Cryptocarya triplinervis","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","152.090786948","-25.778414272","17541","Cryptocarya triplinervis","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"199","152.084383147","-25.765074369","17541","Cryptocarya triplinervis","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","151.195511737","-24.112031908","17541","Cryptocarya triplinervis","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"201","151.987733096","-25.710358942","17541","Cryptocarya triplinervis","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"202","151.977454809","-25.667026164","17541","Cryptocarya triplinervis","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","151.999954109","-25.641748151","17541","Cryptocarya triplinervis","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","152.001343033","-25.636471139","17541","Cryptocarya triplinervis","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"205","152.002732255","-25.660915073","17541","Cryptocarya triplinervis","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","152.167719472","-25.51980636","17541","Cryptocarya triplinervis","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","150.500800631","-23.609254122","17541","Cryptocarya triplinervis","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"208","150.503856564","-23.613977113","17541","Cryptocarya triplinervis","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"209","150.401080072","-23.615087972","17541","Cryptocarya triplinervis","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"210","150.480800871","-23.615365103","17541","Cryptocarya triplinervis","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"211","152.218177218","-24.674154742","17541","Cryptocarya triplinervis","28487","1995-10-04","1995-10-04","11481","ACQ KOLAKI1","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 22914 Mouth of Kolan River.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"212","152.213669268","-24.663401784","17541","Cryptocarya triplinervis","28491","1995-10-17","1995-10-17","11485","ACQ KOLAKR3","Mouth of Kolan River CP: Scrub area near mouth of Kolan River Cons. Park on southern bank of river.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"213","152.005223026","-24.209528003","17541","Cryptocarya triplinervis","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"214","152.226438131","-24.687212663","17541","Cryptocarya triplinervis","28494","1996-06-27","1996-06-27","11488","ACQ KOLAKR6","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","151.801069841","-25.744804946","17541","Cryptocarya triplinervis","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"216","150.717743324","-23.1095342","17541","Cryptocarya triplinervis","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"217","152.167446829","-25.001193506","17541","Cryptocarya triplinervis","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","151.783571711","-25.92480499","17541","Cryptocarya triplinervis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"219","150.578577865","-23.380365917","17541","Cryptocarya triplinervis","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","150.57885586","-23.382310909","17541","Cryptocarya triplinervis","28278","1996-12-12","1996-12-12","11276","ACQ RPC04","Mt Archer - Mt Dick: Lower section of gully on Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"221","150.342747861","-23.538143175","17541","Cryptocarya triplinervis","29339","1996-12-16","1996-12-16","12065","ACQ MV04B","Stanwell - Mountain View: Gully running west from main ridge on Lot 195/LIV401153","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","150.703854558","-23.09842315","17541","Cryptocarya triplinervis","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"223","150.703854558","-23.09842315","17541","Cryptocarya triplinervis","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
