"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"284","143.3506064","-14.37271818","14973","Themeda quadrivalvis","1424357","2013-05-24","2013-05-24","1264149","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"285","143.35555893","-14.37822442","14973","Themeda quadrivalvis","1424359","2013-05-24","2013-05-24","1264151","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"286","143.35828297","-14.38118306","14973","Themeda quadrivalvis","1424360","2013-05-24","2013-05-24","1264152","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"287","143.36063568","-14.38901813","14973","Themeda quadrivalvis","1424362","2013-05-24","2013-05-24","1258470","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"288","143.36012917","-14.39364033","14973","Themeda quadrivalvis","1424363","2013-05-24","2013-05-24","1258471","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"289","143.37280906","-14.40552536","14973","Themeda quadrivalvis","1424505","2013-05-24","2013-05-24","1258475","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"290","143.41092794","-14.48621753","14973","Themeda quadrivalvis","1424526","2013-05-24","2013-05-24","1258851","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"291","143.42865944","-14.55284293","14973","Themeda quadrivalvis","1424541","2013-05-24","2013-05-24","1258866","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"292","143.43149931","-14.57307458","14973","Themeda quadrivalvis","1424546","2013-05-24","2013-05-24","1258871","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"293","143.43073497","-14.57602903","14973","Themeda quadrivalvis","1424547","2013-05-24","2013-05-24","1258872","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"294","143.4346245","-14.57756644","14973","Themeda quadrivalvis","1424686","2013-05-24","2013-05-24","1259229","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"295","143.44020031","-14.60230965","14973","Themeda quadrivalvis","1424692","2013-05-24","2013-05-24","1259235","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"296","143.44199991","-14.60534298","14973","Themeda quadrivalvis","1424693","2013-05-24","2013-05-24","1259236","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"297","143.44629387","-14.60897829","14973","Themeda quadrivalvis","1424694","2013-05-24","2013-05-24","1259237","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"298","143.44866252","-14.61185656","14973","Themeda quadrivalvis","1424695","2013-05-24","2013-05-24","1259238","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"299","143.45185929","-14.6168655","14973","Themeda quadrivalvis","1424696","2013-05-24","2013-05-24","1259239","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"300","143.45400011","-14.62050291","14973","Themeda quadrivalvis","1424697","2013-05-24","2013-05-24","1259240","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"301","143.45568823","-14.62315067","14973","Themeda quadrivalvis","1424698","2013-05-24","2013-05-24","1259241","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"302","143.45908776","-14.62695102","14973","Themeda quadrivalvis","1424699","2013-05-24","2013-05-24","1259242","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"303","143.46010348","-14.62911112","14973","Themeda quadrivalvis","1424700","2013-05-24","2013-05-24","1259243","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"304","143.4619418","-14.63160683","14973","Themeda quadrivalvis","1424701","2013-05-24","2013-05-24","1259244","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"305","143.46442921","-14.63611823","14973","Themeda quadrivalvis","1424702","2013-05-24","2013-05-24","1259245","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"306","143.46716993","-14.63911492","14973","Themeda quadrivalvis","1424703","2013-05-24","2013-05-24","1259246","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"307","143.47048882","-14.642838","14973","Themeda quadrivalvis","1424704","2013-05-24","2013-05-24","1259247","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"308","143.47555577","-14.65569039","14973","Themeda quadrivalvis","1424706","2013-05-24","2013-05-24","1259249","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"309","143.47972979","-14.66535967","14973","Themeda quadrivalvis","1424707","2013-05-24","2013-05-24","1259250","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"310","143.48190757","-14.66919087","14973","Themeda quadrivalvis","1424708","2013-05-24","2013-05-24","1259251","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"311","143.48335077","-14.67356999","14973","Themeda quadrivalvis","1424709","2013-05-24","2013-05-24","1259252","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"312","143.48611102","-14.68018985","14973","Themeda quadrivalvis","1424710","2013-05-24","2013-05-24","1259607","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"313","143.48858954","-14.68468607","14973","Themeda quadrivalvis","1424711","2013-05-24","2013-05-24","1259608","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"314","143.49004875","-14.68794026","14973","Themeda quadrivalvis","1424712","2013-05-24","2013-05-24","1259609","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"315","143.49219628","-14.69267093","14973","Themeda quadrivalvis","1424713","2013-05-24","2013-05-24","1259610","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"316","143.49343202","-14.69537032","14973","Themeda quadrivalvis","1424714","2013-05-24","2013-05-24","1259611","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"317","143.49670473","-14.70374032","14973","Themeda quadrivalvis","1424716","2013-05-24","2013-05-24","1259613","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"318","143.49634163","-14.7159903","14973","Themeda quadrivalvis","1424720","2013-05-24","2013-05-24","1259617","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"319","143.4963988","-14.73153412","14973","Themeda quadrivalvis","1424723","2013-05-24","2013-05-24","1259620","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"320","143.50570003","-14.77363307","14973","Themeda quadrivalvis","1424871","2013-05-24","2013-05-24","1259630","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"321","143.50430779","-14.78197633","14973","Themeda quadrivalvis","1424873","2013-05-24","2013-05-24","1259984","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"322","143.52382472","-14.83594481","14973","Themeda quadrivalvis","1424886","2013-05-24","2013-05-24","1259997","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"323","143.52548928","-14.8396103","14973","Themeda quadrivalvis","1424887","2013-05-24","2013-05-24","1259998","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"324","143.52726549","-14.84354393","14973","Themeda quadrivalvis","1424888","2013-05-24","2013-05-24","1259999","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"325","143.53270417","-14.85563616","14973","Themeda quadrivalvis","1424891","2013-05-24","2013-05-24","1260002","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"326","143.53461131","-14.85985419","14973","Themeda quadrivalvis","1424892","2013-05-24","2013-05-24","1260003","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"327","143.53637234","-14.86388949","14973","Themeda quadrivalvis","1424893","2013-05-24","2013-05-24","1260004","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"328","143.54274619","-14.87837065","14973","Themeda quadrivalvis","1424896","2013-05-24","2013-05-24","1260359","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"329","143.54337132","-14.881494","14973","Themeda quadrivalvis","1424897","2013-05-24","2013-05-24","1260360","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"330","143.54390742","-14.88448936","14973","Themeda quadrivalvis","1424898","2013-05-24","2013-05-24","1260361","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"331","143.5448534","-14.88964397","14973","Themeda quadrivalvis","1424899","2013-05-24","2013-05-24","1260362","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"332","143.54804532","-14.90704397","14973","Themeda quadrivalvis","1424903","2013-05-24","2013-05-24","1260366","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"333","143.54960192","-14.91550122","14973","Themeda quadrivalvis","1424905","2013-05-24","2013-05-24","1260368","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"334","143.55281177","-14.93323297","14973","Themeda quadrivalvis","1424909","2013-05-24","2013-05-24","1260372","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"335","143.55481697","-14.94248936","14973","Themeda quadrivalvis","1424911","2013-05-24","2013-05-24","1260374","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"336","143.5586071","-14.94749344","14973","Themeda quadrivalvis","1424912","2013-05-24","2013-05-24","1260375","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"337","143.56789039","-14.9552902","14973","Themeda quadrivalvis","1424915","2013-05-24","2013-05-24","1260378","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"338","143.57729028","-14.98367183","14973","Themeda quadrivalvis","1425061","2013-05-24","2013-05-24","1260740","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"339","143.53540817","-15.00035173","14973","Themeda quadrivalvis","1425070","2013-05-24","2013-05-24","1260749","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"340","143.53295848","-15.00259389","14973","Themeda quadrivalvis","1425071","2013-05-24","2013-05-24","1260750","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"341","143.52829755","-15.0028363","14973","Themeda quadrivalvis","1425072","2013-05-24","2013-05-24","1260751","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"342","143.49033533","-15.01729282","14973","Themeda quadrivalvis","1425081","2013-05-24","2013-05-24","1260760","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"343","143.45779284","-15.03470614","14973","Themeda quadrivalvis","1425089","2013-05-24","2013-05-24","1261122","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"344","143.37721492","-15.07496517","14973","Themeda quadrivalvis","1425238","2013-05-24","2013-05-24","1261496","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"345","143.36396297","-15.07917951","14973","Themeda quadrivalvis","1425241","2013-05-24","2013-05-24","1261499","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"346","143.34790357","-15.08629801","14973","Themeda quadrivalvis","1425245","2013-05-24","2013-05-24","1261503","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"347","143.3432253","-15.08851376","14973","Themeda quadrivalvis","1425246","2013-05-24","2013-05-24","1261504","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"348","143.33979073","-15.08942882","14973","Themeda quadrivalvis","1425247","2013-05-24","2013-05-24","1261505","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"349","143.33213705","-15.09357258","14973","Themeda quadrivalvis","1425249","2013-05-24","2013-05-24","1261507","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"350","143.61712318","-14.99146155","14973","Themeda quadrivalvis","1425262","2013-05-24","2013-05-24","1261875","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"351","143.62080233","-14.99393329","14973","Themeda quadrivalvis","1425263","2013-05-24","2013-05-24","1261876","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"352","143.62493008","-14.99668599","14973","Themeda quadrivalvis","1425264","2013-05-24","2013-05-24","1261877","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"353","143.63598112","-15.00399484","14973","Themeda quadrivalvis","1425267","2013-05-24","2013-05-24","1261880","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"354","143.63950848","-15.00634102","14973","Themeda quadrivalvis","1425268","2013-05-24","2013-05-24","1261881","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"355","143.65792134","-15.01861079","14973","Themeda quadrivalvis","1425273","2013-05-24","2013-05-24","1261886","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"356","143.66260506","-15.02180144","14973","Themeda quadrivalvis","1425274","2013-05-24","2013-05-24","1261887","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"357","143.40140644","-15.05919999","14973","Themeda quadrivalvis","1425277","2013-05-24","2013-05-24","1261135","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"358","143.3888055","-15.06523387","14973","Themeda quadrivalvis","1425280","2013-05-24","2013-05-24","1261138","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"359","143.38688311","-15.06915777","14973","Themeda quadrivalvis","1425281","2013-05-24","2013-05-24","1261493","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"360","143.38552709","-15.07203486","14973","Themeda quadrivalvis","1425282","2013-05-24","2013-05-24","1261494","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"361","143.38129045","-15.07422999","14973","Themeda quadrivalvis","1425283","2013-05-24","2013-05-24","1261495","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"362","143.69069173","-15.05028281","14973","Themeda quadrivalvis","1425430","2013-05-24","2013-05-24","1262251","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"363","143.72016401","-15.07316357","14973","Themeda quadrivalvis","1425437","2013-05-24","2013-05-24","1262258","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"364","143.72347679","-15.07570663","14973","Themeda quadrivalvis","1425438","2013-05-24","2013-05-24","1262259","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"365","143.75559172","-15.10022077","14973","Themeda quadrivalvis","1425447","2013-05-24","2013-05-24","1262268","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"366","143.76292353","-15.10582122","14973","Themeda quadrivalvis","1425449","2013-05-24","2013-05-24","1262270","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"367","143.82800097","-15.15557159","14973","Themeda quadrivalvis","1425467","2013-05-24","2013-05-24","1262644","INCIDENTAL","Kalinga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"368","144.00160736","-15.28942421","14973","Themeda quadrivalvis","1425607","2013-05-24","2013-05-24","1263409","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"369","143.9141438","-15.22172576","14973","Themeda quadrivalvis","1425631","2013-05-24","2013-05-24","1263026","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"370","143.97543294","-15.26906708","14973","Themeda quadrivalvis","1425647","2013-05-24","2013-05-24","1263403","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"371","143.97984677","-15.27249168","14973","Themeda quadrivalvis","1425648","2013-05-24","2013-05-24","1263404","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"372","143.98368359","-15.27548209","14973","Themeda quadrivalvis","1425649","2013-05-24","2013-05-24","1263405","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"373","143.98689654","-15.2779809","14973","Themeda quadrivalvis","1425650","2013-05-24","2013-05-24","1263406","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"374","143.99152544","-15.28159459","14973","Themeda quadrivalvis","1425651","2013-05-24","2013-05-24","1263407","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"375","144.00624138","-15.29302558","14973","Themeda quadrivalvis","1425790","2013-05-24","2013-05-24","1263410","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"376","144.00865839","-15.2949276","14973","Themeda quadrivalvis","1425791","2013-05-24","2013-05-24","1263411","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"377","144.0548477","-15.330979","14973","Themeda quadrivalvis","1425804","2013-05-24","2013-05-24","1263775","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"378","144.0583733","-15.33377621","14973","Themeda quadrivalvis","1425805","2013-05-24","2013-05-24","1263776","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"379","144.06178943","-15.33646697","14973","Themeda quadrivalvis","1425806","2013-05-24","2013-05-24","1263777","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"380","144.06556355","-15.33943643","14973","Themeda quadrivalvis","1425807","2013-05-24","2013-05-24","1263778","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"381","144.0739426","-15.34601212","14973","Themeda quadrivalvis","1425809","2013-05-24","2013-05-24","1263780","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"382","144.11202184","-15.3759169","14973","Themeda quadrivalvis","1425820","2013-05-24","2013-05-24","1263791","INCIDENTAL","Koolburra","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"383","144.1205842","-15.38266266","14973","Themeda quadrivalvis","1425822","2013-05-24","2013-05-24","1263793","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"384","144.13197605","-15.39166105","14973","Themeda quadrivalvis","1425825","2013-05-24","2013-05-24","1263796","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"385","144.13374254","-15.393048","14973","Themeda quadrivalvis","1425826","2013-05-24","2013-05-24","1263797","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"386","144.15519258","-15.41006159","14973","Themeda quadrivalvis","1425832","2013-05-24","2013-05-24","1264158","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"387","144.15984781","-15.41376614","14973","Themeda quadrivalvis","1425833","2013-05-24","2013-05-24","1264159","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"388","144.16204076","-15.41532383","14973","Themeda quadrivalvis","1425834","2013-05-24","2013-05-24","1264160","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"389","144.16650203","-15.41700181","14973","Themeda quadrivalvis","1425835","2013-05-24","2013-05-24","1264161","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"390","144.17097","-15.41772324","14973","Themeda quadrivalvis","1425974","2013-05-24","2013-05-24","1264162","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"391","144.17624046","-15.41856394","14973","Themeda quadrivalvis","1425975","2013-05-24","2013-05-24","1264163","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"392","144.18051615","-15.41926919","14973","Themeda quadrivalvis","1425976","2013-05-24","2013-05-24","1264164","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"393","144.1851666","-15.42002675","14973","Themeda quadrivalvis","1425977","2013-05-24","2013-05-24","1264165","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
