"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.97968444","-27.53173842","35896","Erigeron bonariensis","1752754","2000-09-16","2000-09-16","1532872","<UNNAMED>","Sherwood Railway Station, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2344065368","-27.3817815728","35896","Erigeron bonariensis","1753371","2003-11-11","2003-11-11","1566099","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.40805051","-16.36097051","35896","Erigeron bonariensis","1753747","2002-12-11","2002-12-11","1526295","<UNNAMED>","Near Dayman Point on the Mossman to Daintree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.04166248","-23.86176762","35896","Erigeron bonariensis","1763134","1999-01-21","1999-01-21","1536438","<UNNAMED>","Goonderoo, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.96083852","-28.73563977","35896","Erigeron bonariensis","1763442","2000-10-05","2000-10-05","1542368","<UNNAMED>","Beebo, 30km W of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.2483616733","-28.6362058787","35896","Erigeron bonariensis","1765974","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.7967184653","-28.9739932008","35896","Erigeron bonariensis","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.2364387114","-26.3964989382","35896","Erigeron bonariensis","1766752","2002-01-28","2002-01-28","1556627","<UNNAMED>","1.6km NW of Charleville PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.07472467","-24.116207","35896","Erigeron bonariensis","1768566","1998-10-09","1998-10-09","1576248","<UNNAMED>","1.2km W of Springsure at Cona Creek Road T/O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.86372575","-23.07037023","35896","Erigeron bonariensis","1773517","2004-11-27","2004-11-27","1522958","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, about 2km on Glenroy-Marlborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.54272232","-27.4400625","35896","Erigeron bonariensis","1775346","2003-01-17","2003-01-17","1532755","<UNNAMED>","North Stradbroke and Point Lookout, Main Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.79117736","-28.85011139","35896","Erigeron bonariensis","1777140","2004-03-09","2004-03-09","1550279","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.6234619674","-28.0832719801","35896","Erigeron bonariensis","1780510","2000-03-28","2000-03-28","1568707","<UNNAMED>","Baloone River reserve about 7km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.78531581","-28.08798974","35896","Erigeron bonariensis","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5594406357","-17.7234632658","35896","Erigeron bonariensis","1782403","2003-02-09","2003-02-09","1568634","<UNNAMED>","Ravenshoe State Forest, 12km S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.9052924","-24.9501012","35896","Erigeron bonariensis","1783435","1998-10-27","1998-10-27","1578768","<UNNAMED>","4.7km along Dooloogarah Road, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.35384482","-23.93675462","35896","Erigeron bonariensis","1783659","2004-10-12","2004-10-12","1571747","<UNNAMED>","Wyndham Park, Olunda St, Boyne Island, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.8172091605","-23.3553758859","35896","Erigeron bonariensis","1783688","2004-11-06","2004-11-06","1575260","<UNNAMED>","Duaringa Shire, 3.6km N of Bedford Weir, 30km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.21638107","-28.42230417","35896","Erigeron bonariensis","1785799","2000-10-06","2000-10-06","1575241","<UNNAMED>","Inglewood, Coolmunda Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.3519889627","-28.6406561211","35896","Erigeron bonariensis","1786037","2000-02-14","2000-02-14","1557514","<UNNAMED>","Noondoo, east of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.33461336","-27.74848153","35896","Erigeron bonariensis","1789483","2005-12-14","2005-12-14","1610872","<UNNAMED>","S of Moonie, 5km along Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0281222222","-27.3656166667","35896","Erigeron bonariensis","1790402","2010-10-16","2010-10-16","1586877","<UNNAMED>","600 Robinson Road West, Aspley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.43508457","-25.66059011","35896","Erigeron bonariensis","1793446","2010-11-02","2010-11-02","1629469","<UNNAMED>","Stuart Downs c. 80km NW of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.62805556","-27.90361111","35896","Erigeron bonariensis","1797340","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.09305556","-27.3525","35896","Erigeron bonariensis","1798965","2008-11-14","2008-11-14","1585237","<UNNAMED>","In dried up bed of Lake Broadwater, 25km directly SW of Dalby. Road to Lake Broadwater turns off Moonie Highway, southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.45108225","-23.44314509","35896","Erigeron bonariensis","1802619","2004-11-26","2004-11-26","1602010","<UNNAMED>","Fitzroy Shire, Gracemere, parkland, Fisher Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.2572164892","-26.3996656048","35896","Erigeron bonariensis","1804243","2005-10-01","2005-10-01","1623918","<UNNAMED>","Charleville showground and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.40356098","-27.49312491","35896","Erigeron bonariensis","1805155","2005-11-30","2005-11-30","1581766","<UNNAMED>","North Stradbroke Island Dunwich, Harbour Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.36761111","-23.85741667","35896","Erigeron bonariensis","1806130","2008-09-22","2008-09-22","1593684","<UNNAMED>","Fairfax Island (West), c. 110km east of Gladstone, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.6875","-25.465","35896","Erigeron bonariensis","1806653","2011-11-24","2011-11-24","1604401","<UNNAMED>","Approach to Maranoa River, NE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.38467092","-27.26532815","35896","Erigeron bonariensis","1808599","2005-11-08","2005-11-08","1584964","<UNNAMED>","Nearest property 'Glenmore Park'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.74389407","-28.57175088","35896","Erigeron bonariensis","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.19222222","-25.61166667","35896","Erigeron bonariensis","1813890","2011-05-26","2011-05-26","1639082","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.2484151665","-27.8872143564","35896","Erigeron bonariensis","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.92527461","-28.7663932","35896","Erigeron bonariensis","1816994","2010-03-10","2010-03-10","1580084","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.71497412","-27.43813619","35896","Erigeron bonariensis","1819114","2007-01-20","2007-01-20","1639193","<UNNAMED>","Oakey Creek, off Lorrimer Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.7321321","-19.34850766","35896","Erigeron bonariensis","1824051","2006-06-07","2006-06-07","1595383","<UNNAMED>","Loam Is, Rasmussen; 150m from boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.94555556","-27.53","35896","Erigeron bonariensis","1828266","2011-08-14","2011-08-14","1612156","<UNNAMED>","Jindalee Creek, Jindalee, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.91522551","-23.44063612","35896","Erigeron bonariensis","1830281","2006-10-06","2006-10-06","1600871","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.65276576","-21.49788511","35896","Erigeron bonariensis","1839938","2006-03-27","2006-03-27","1597817","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield, 40km SE of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.39416667","-23.90722222","35896","Erigeron bonariensis","1843612","2008-09-20","2008-09-20","1593682","<UNNAMED>","Lady Musgrave Island, Capricornia Cays N.P., 115km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.10945296","-26.89481775","35896","Erigeron bonariensis","1845063","2005-11-01","2005-11-30","1581669","<UNNAMED>","SSE of Wallimbilla Surat T junction E towards Condamine (35km NE Surat).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.18422222","-23.98702778","35896","Erigeron bonariensis","1847354","2007-12-23","2007-12-23","1623961","<UNNAMED>","Leixlip Creek, Stow Park, 3km N of Calliope PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.75028585","-25.52342911","35896","Erigeron bonariensis","1848106","2004-04-16","2004-04-16","1582740","<UNNAMED>","Lonesome Section, Expedition National Park, around house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.7679363","-28.56528893","35896","Erigeron bonariensis","1850711","2006-02-01","2006-02-01","1611337","<UNNAMED>","5km E of Yelarba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.6477773649","-27.7558568153","35896","Erigeron bonariensis","1853297","2008-03-06","2008-03-06","1616488","<UNNAMED>","Around barracks, 'Carellen', c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.95073197","-27.42335925","35896","Erigeron bonariensis","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.77084403","-24.73210454","35896","Erigeron bonariensis","1856377","2013-03-01","2013-03-31","1594389","<UNNAMED>","Buckland Tableland National Park, Site G2/E2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.57638889","-26.17138889","35896","Erigeron bonariensis","1856774","2014-02-26","2014-02-26","1649032","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.7643166667","-16.9285916667","35896","Erigeron bonariensis","1861429","2012-11-08","2012-11-08","1651518","<UNNAMED>","Fearnley Street Drain at Barlow Park, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.13481389","-19.12141389","35896","Erigeron bonariensis","1876839","2014-05-17","2014-05-17","1654947","<UNNAMED>","On Powerlink service road for High Transmission wires down to the Star Valley, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.76732661","-18.54678852","35896","Erigeron bonariensis","1878183","2013-04-30","2013-04-30","1659550","<UNNAMED>","Near Garrawalt Creek, 400m W of forestry track and 7.0km NNW of Wallaman Falls, N. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.2466225967","-23.8286990677","35896","Erigeron bonariensis","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7510597321","-26.2484086529","35896","Erigeron bonariensis","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.8754034939","-28.7308425109","35896","Erigeron bonariensis","1889096","2001-11-28","2001-11-28","1673830","<UNNAMED>","1.1km N of Glen Aplin State School on Thorndale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.8785651814","-25.4611938282","35896","Erigeron bonariensis","1889662","1995-10-31","1995-10-31","1674231","<UNNAMED>","1.5km NNE of Didcot (GPS 25 27 46 151 52 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.52690735","-27.65729236","35896","Erigeron bonariensis","1898278","2011-04-20","2011-04-20","1684551","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.35555556","-19.37361111","35896","Erigeron bonariensis","1900091","2008-04-03","2008-04-03","1684568","<UNNAMED>","Ben Lomond Mining lease. Near Keelbottom Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.76486744","-24.45921677","35896","Erigeron bonariensis","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.39472222","-26.32527778","35896","Erigeron bonariensis","1908829","2011-02-16","2011-02-16","1693005","<UNNAMED>","'Hamilton Park South', beside Yuleba Creek, 29km N Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.825","-18.11","35896","Erigeron bonariensis","1909026","2008-12-31","2008-12-31","1682766","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.20944444","-19.53722222","35896","Erigeron bonariensis","1909462","2010-12-11","2010-12-11","1702068","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.08729735","-25.11808698","35896","Erigeron bonariensis","1915161","2004-01-28","2004-01-28","1697743","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, at Saddlers Springs boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.10973","-24.45356","35896","Erigeron bonariensis","1920205","2014-11-04","2014-11-04","1677832","<UNNAMED>","Boundary Spring, 'Purtora' near Thrungli/Tralee boundary, East Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.67138889","-18.24888889","35896","Erigeron bonariensis","1920727","2006-12-25","2006-12-25","1696734","<UNNAMED>","Undara National park, Yaramulla - Racecourse Bore road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.99916667","-28.52638889","35896","Erigeron bonariensis","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.650833399","-28.219529254","35896","Erigeron bonariensis","1924999","2007-12-02","2007-12-02","1709802","<UNNAMED>","'Tariaro', c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","139.4178656637","-20.7484954579","35896","Erigeron bonariensis","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.4806166667","-25.6047166667","35896","Erigeron bonariensis","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.17560007","-28.68621168","35896","Erigeron bonariensis","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.2733977105","-26.6685253117","35896","Erigeron bonariensis","1928489","2005-09-29","2005-09-29","1712001","<UNNAMED>","Eromanga east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.7544590707","-24.8081567535","35896","Erigeron bonariensis","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.7087629","-27.6740483278","35896","Erigeron bonariensis","1929688","1994-05-02","1994-05-02","1713990","<UNNAMED>","9km NE of Pittsworth, grid ref. 9242-725380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.7073888889","-16.8319166667","35896","Erigeron bonariensis","1931769","2016-11-25","2016-11-25","1714277","<UNNAMED>","Saltmarsh Section Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.176065304","-27.6234013111","35896","Erigeron bonariensis","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.2510828607","-21.0817667132","35896","Erigeron bonariensis","1934407","1980-02-16","1980-02-16","1714024","<UNNAMED>","West Mackay, near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.9177294142","-24.5817515303","35896","Erigeron bonariensis","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.026065304","-27.5234013111","35896","Erigeron bonariensis","1939338","1975-03-05","1975-03-05","1458228","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9177399921","-27.5817384219","35896","Erigeron bonariensis","1942263","1966-02-24","1966-02-24","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.2533461994","-28.5331434318","35896","Erigeron bonariensis","1944786","2001-12-12","2001-12-12","1675368","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.58442942","-26.74842025","35896","Erigeron bonariensis","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.0844423202","-27.4150892355","35896","Erigeron bonariensis","1948463","1961-03-25","1961-03-25","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.7881035739","-28.118838192","35896","Erigeron bonariensis","1950952","2001-12-05","2001-12-05","1673821","<UNNAMED>","900m from Pratten - Cunningham road on Hazeldene Road, c. 3km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.4678862799","-18.2485609715","35896","Erigeron bonariensis","1951549","2003-09-04","2003-09-04","1577531","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Middle dam 12.2km NNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.9760758443","-24.6234158839","35896","Erigeron bonariensis","1951587","1997-03-01","1997-03-31","1709587","<UNNAMED>","Cania Gorge National Park, 26km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.8574622143","-27.5386828664","35896","Erigeron bonariensis","1953762","2007-02-01","2007-02-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.58448674","-22.58178991","35896","Erigeron bonariensis","1956422","1957-01-31","1957-01-31","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.2694444444","-23.5391666667","35896","Erigeron bonariensis","1965130","2017-04-01","2017-04-30","1722550","<UNNAMED>","Taunton National Park, west of Dingo Central Queensland (Buffel Paddock).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.937423","-23.3472","35896","Erigeron bonariensis","1971461","2020-01-24","2020-01-24","1728364","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9613888889","-27.5055555556","35896","Erigeron bonariensis","1979809","2009-03-15","2009-03-15","1733099","<UNNAMED>","Indooroopilly, Brisbane, N end of Market Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.40050975","-27.50006798","35896","Erigeron bonariensis","1981467","2005-12-09","2005-12-09","1734704","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.125","-27.3416666667","35896","Erigeron bonariensis","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.425","-26.6552777778","35896","Erigeron bonariensis","2008467","2020-11-29","2020-11-29","1739369","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.3277778","-28.5472222","35896","Erigeron bonariensis","2055609","1936-02-24","1936-02-24","1777964","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.9901944","-28.0283889","35896","Erigeron bonariensis","2055944","2021-01-27","2021-01-27","1778106","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.3083333","-28.5472222","35896","Erigeron bonariensis","2056750","1954-03-08","1954-03-08","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.93816","-28.83377","35896","Erigeron bonariensis","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.0566666667","-27.2319444444","35896","Erigeron bonariensis","2063203","2022-01-15","2022-01-15","1783381","<UNNAMED>","Start of Byer’s Rd, c. 4km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.709116","-28.315209","35896","Erigeron bonariensis","2071683","2020-10-14","2020-10-14","1791557","<UNNAMED>","110m south east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.1541667","-19.4247222","35896","Erigeron bonariensis","2116148","2022-12-22","2022-12-22","1823523","<UNNAMED>","Blackbraes National Park, 14.4km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.8980555556","-28.5225","35896","Erigeron bonariensis","2117969","2018-09-27","2018-09-27","1824966","<UNNAMED>","Pozieres, Nicoletti Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.10442","-27.344779","35896","Erigeron bonariensis","2121415","2023-03-02","2023-03-02","1826772","<UNNAMED>","Lake Broadwater Conservation Park, on the northwestern fringe of Lake Broadwater, about 23km due SW of Dalby (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
