"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.7355636275","-25.5173179994","14959","Vittadinia sulcata","1852906","2004-12-22","2004-12-22","1632415","<UNNAMED>","'Lonesome' Holding, at homestead, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.8094268166","-24.8067485944","14959","Vittadinia sulcata","1586467","1983-09-30","1983-09-30","1456113","<UNNAMED>","Banana Shire; Catchment 3, Brigalow Research Station, c 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.3015555556","-28.0236666667","14959","Vittadinia sulcata","1878275","2018-01-03","2018-01-03","1656561","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.2189673783","-24.4645238607","14959","Vittadinia sulcata","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","151.751070709","-25.748415906","14959","Vittadinia sulcata","1689813","1984-04-01","1984-04-30","1493309","<UNNAMED>","Brian Pastures Research Station near Gayndah. Site 3.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.1052485","-27.7159088","14959","Vittadinia sulcata","1815884","2008-02-21","2008-02-21","1639385","<UNNAMED>","1.4km along Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.653338142","-26.3383159942","14959","Vittadinia sulcata","1874654","2014-09-25","2014-09-25","1651724","<UNNAMED>","'Nalpa Downs', c. 40 km NW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.6138888889","-27.1530555556","14959","Vittadinia sulcata","2118210","2023-06-21","2023-06-21","1825133","<UNNAMED>","Mt Byron Road, opposite Splitters Lane, Crossdale District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.06899916","-24.0881134","14959","Vittadinia sulcata","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.25018","-26.40701","14959","Vittadinia sulcata","2072602","2021-12-08","2021-12-08","1791777","<UNNAMED>","Between QPWS and airport, outskirts of Charleville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.992909331","-26.3069015143","14959","Vittadinia sulcata","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","144.7730528","-24.88232458","14959","Vittadinia sulcata","1813676","2010-09-15","2010-09-15","1586988","<UNNAMED>","Idalia N.P., between dongas and dam bywash.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0843916207","-25.2484143327","14959","Vittadinia sulcata","1524075","1939-12-29","1939-12-29","1358200","<UNNAMED>","Sandy Creek, Dallarnil-Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.29275334","-28.15674121","14959","Vittadinia sulcata","1737336","1996-10-05","1996-10-05","1541670","<UNNAMED>","About 10km NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.7279722","-28.0550278","14959","Vittadinia sulcata","2055778","2020-09-30","2020-09-30","1777877","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.1519","-26.54535","14959","Vittadinia sulcata","2072618","2021-11-22","2021-11-22","1791765","<UNNAMED>","Charleville Botanical Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9552116569","-24.7711356012","14959","Vittadinia sulcata","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","146.6016301005","-27.0472463218","14959","Vittadinia sulcata","1924466","2008-03-08","2008-03-08","1707538","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.91944444","-25.34444444","14959","Vittadinia sulcata","1913961","2009-08-01","2009-08-01","1697976","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1350057267","-28.2624704383","14959","Vittadinia sulcata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.7427570999","-27.6567458321","14959","Vittadinia sulcata","1680571","1990-03-18","1990-03-18","1464015","<UNNAMED>","Southbrook Road, at junction with the highway to Toowoomba, N of Bushy Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.3594145236","-22.7900906153","14959","Vittadinia sulcata","1764172","1997-04-08","1997-04-08","1549995","<UNNAMED>","Creek adjacent to East/West Road, N of Camp Growl turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.254","-27.87511","14959","Vittadinia sulcata","2093664","2021-06-26","2021-06-26","1808304","<UNNAMED>","Mt Philp, Glen Rock State Forest, East Haldon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2511541733","-23.5817855651","14959","Vittadinia sulcata","1528351","1940-07-30","1940-07-30","1368459","<UNNAMED>","Date Farm, near Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.2613733659","-23.625367757","14959","Vittadinia sulcata","1741424","1998-02-22","1998-02-22","1538014","<UNNAMED>","Between Dingo & Blackwater (GPS 23 37 37 149 15 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.79527778","-28.27138889","14959","Vittadinia sulcata","1909552","2007-02-07","2007-02-07","1687195","<UNNAMED>","'Murra Murra', at Nebine Creek Causeway, S of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.70075","-27.43609","14959","Vittadinia sulcata","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"133","148.4386443173","-21.7850271334","14959","Vittadinia sulcata","1827413","2007-05-27","2007-05-27","1601375","<UNNAMED>","South Kennedy Mining Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.74000807","-25.53037355","14959","Vittadinia sulcata","1793069","2004-04-16","2004-04-16","1590136","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.70593","-27.44247","14959","Vittadinia sulcata","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"136","151.3677100418","-25.9463697636","14959","Vittadinia sulcata","1593826","1989-06-04","1989-06-04","1461670","<UNNAMED>","4km Nw of 'Toondahra' homestead, grid ref 9146-364290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.58640765","-26.26597807","14959","Vittadinia sulcata","1840606","2008-10-08","2008-10-08","1594166","<UNNAMED>","Mt Lonsdale, 20km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.25114863","-24.74844484","14959","Vittadinia sulcata","1926676","1959-04-20","1959-04-20","1709134","<UNNAMED>","'Gartmore', Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.4583305978","-24.4392629645","14959","Vittadinia sulcata","566956","2001-03-27","","552816","INCIDENTAL","Albinia National Park lignum swamp Springwood Rd","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"140","150.9206129348","-24.7973983043","14959","Vittadinia sulcata","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","147.2594985346","-28.0067737784","14959","Vittadinia sulcata","1656658","1981-08-25","1981-08-25","1404000","<UNNAMED>","On Balonne Hwy, 25km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.46527815","-25.70768694","14959","Vittadinia sulcata","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.79521","-27.49264","14959","Vittadinia sulcata","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"144","150.9827670453","-26.5336363045","14959","Vittadinia sulcata","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","153.075","-28.291666667","14959","Vittadinia sulcata","1571979","1938-04-16","1938-04-16","1355244","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.12607698","-27.25674329","14959","Vittadinia sulcata","1576169","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.3455","-28.3465833","14959","Vittadinia sulcata","2055798","2020-10-07","2020-10-07","1777692","<UNNAMED>","Daggs Falls Park, Spring Creek Road, Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.0443374776","-25.0580392247","14959","Vittadinia sulcata","1841724","2010-11-05","2010-11-05","1594883","<UNNAMED>","Just below summit of Mt Moffatt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.5284347288","-27.6590506109","14959","Vittadinia sulcata","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.001085332","-22.998424323","14959","Vittadinia sulcata","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","151.6261005335","-28.7900773916","14959","Vittadinia sulcata","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.283902","-26.896395","14959","Vittadinia sulcata","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","144.5845334332","-28.4151253025","14959","Vittadinia sulcata","1567561","1967-08-01","1967-08-31","1363563","<UNNAMED>","On 'Tarko', ca 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.49777778","-25.48111111","14959","Vittadinia sulcata","1856421","2013-03-21","2013-03-21","1643315","<UNNAMED>","Robinson's Swamp on Robinson Creek property, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.62245928","-27.44033839","14959","Vittadinia sulcata","1665048","1994-04-19","1994-04-19","1473314","<UNNAMED>","Brookvale Park, 10km WSW of Oakey, grid ref. 9243-637638.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.4127777778","-27.8208333333","14959","Vittadinia sulcata","2023075","2017-05-02","2017-05-02","1753001","<UNNAMED>","West coast of South Stradbroke Island, Couran Cove Parkland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.0320780095","-25.176395751","14959","Vittadinia sulcata","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","147.95947078","-26.22343718","14959","Vittadinia sulcata","1630044","1978-10-31","1978-10-31","1433976","<UNNAMED>","30km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.70576027","-27.73382453","14959","Vittadinia sulcata","1910426","2006-12-07","2006-12-07","1697895","<UNNAMED>","Purga Nature Reserve, 840 Middle Road, Purga. 8.5km from corner of Cunningham Highway and Middle Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.425","-26.6552777778","14959","Vittadinia sulcata","2008467","2020-11-29","2020-11-29","1739369","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.591574808","-26.8790114673","14959","Vittadinia sulcata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.167482208","-23.830207402","14959","Vittadinia sulcata","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"163","151.75515","-27.4781","14959","Vittadinia sulcata","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"164","151.78888889","-28.6075","14959","Vittadinia sulcata","1864923","2016-01-01","2016-01-01","1662619","<UNNAMED>","Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.2655580125","-23.4892844173","14959","Vittadinia sulcata","1916111","2012-04-01","2012-04-30","1678359","<UNNAMED>","Taunton National Park Scientific, West of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.9177666272","-25.0817512665","14959","Vittadinia sulcata","1567058","1973-08-22","1973-08-22","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.4572406","-27.66065002","14959","Vittadinia sulcata","1800214","2005-08-29","2005-08-29","1594286","<UNNAMED>","'Wagganba', SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.754692","-27.477845","14959","Vittadinia sulcata","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"169","151.0861111111","-26.3972222222","14959","Vittadinia sulcata","1684323","1992-05-07","1992-05-07","1489709","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.1960770504","-28.0653461724","14959","Vittadinia sulcata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"171","148.626106","-24.2900909","14959","Vittadinia sulcata","1687306","1996-01-30","1996-01-30","1496804","<UNNAMED>","23km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.75589","-27.47836","14959","Vittadinia sulcata","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"173","147.40612869","-24.3462169","14959","Vittadinia sulcata","1747135","1999-06-29","1999-06-29","1541599","<UNNAMED>","17km NE of Mantuan Downs Homestead on Tambo - Springsure Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.1927344389","-24.4400869786","14959","Vittadinia sulcata","1778434","1997-10-30","1997-10-30","1536405","<UNNAMED>","Koolkooroom Creek, ca. 20 km SW of Nagoorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.4177930883","-25.915099856","14959","Vittadinia sulcata","1586804","1961-04-27","1961-04-27","1432082","<UNNAMED>","Reedsdale, 8km NW of Bymont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.0844832287","-28.2484342365","14959","Vittadinia sulcata","1518366","1948-07-16","1948-07-16","1351141","<UNNAMED>","Honeymah, ca 40 miles SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.3748344255","-25.434858099","14959","Vittadinia sulcata","1871434","2015-06-17","2015-06-17","1650705","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.75373","-27.47762","14959","Vittadinia sulcata","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"179","150.97356028","-24.9460863389","14959","Vittadinia sulcata","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","151.95240193","-27.588996447","14959","Vittadinia sulcata","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"181","149.917776377","-26.0817570776","14959","Vittadinia sulcata","1583167","1959-04-16","1959-04-16","1393742","<UNNAMED>","3 miles NE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.86833333","-26.33944444","14959","Vittadinia sulcata","1667142","1993-11-03","1993-11-03","1496388","<UNNAMED>","7km E of Woleebee on road to Gurulmundi (off road from Jackson to Wandoan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.7358333333","-25.5180555556","14959","Vittadinia sulcata","2072641","2022-04-10","2022-04-10","1791763","<UNNAMED>","Lonesome National Park, c. 300m S of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.6191004907","-27.5477178366","14959","Vittadinia sulcata","1712715","1994-04-14","1994-04-14","1514232","<UNNAMED>","19km N of Pittsworth, grid ref. 9242-635519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.6044444444","-28.1183333333","14959","Vittadinia sulcata","2055818","2021-05-01","2021-05-01","1778165","<UNNAMED>","Property of Rob Allen, Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9177355043","-27.4150730992","14959","Vittadinia sulcata","1544986","1875-05-01","1875-05-31","1393743","<UNNAMED>","Taylors Range, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.2191837349","-27.1640957356","14959","Vittadinia sulcata","1678604","1994-04-20","1994-04-20","1490191","<UNNAMED>","5km WNW of Dalby, grid ref. 9143-234939.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.2719444444","-28.3138888889","14959","Vittadinia sulcata","1884490","2006-10-27","2006-10-27","1669759","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km NE of inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.22825","-26.2855556","14959","Vittadinia sulcata","1967804","2018-12-29","2018-12-29","1725081","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.1928276003","-26.4401100493","14959","Vittadinia sulcata","1798174","2008-10-12","2008-10-12","1600147","<UNNAMED>","Northern boundary of Charleville Botanical Reserve, c. 15km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.7706111","-27.93325","14959","Vittadinia sulcata","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.92611692","-27.24009179","14959","Vittadinia sulcata","1600933","1959-11-22","1959-11-22","1454117","<UNNAMED>","Ca 7 miles SE of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.09301222","-24.15703142","14959","Vittadinia sulcata","1711643","1995-02-22","1995-02-22","1475756","<UNNAMED>","Near Double Creek, Dan Dan State Forest (24 09 31 151 05 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.92607509","-24.40675145","14959","Vittadinia sulcata","1600492","1983-12-12","1983-12-12","1413436","<UNNAMED>","Western end of fireline on southern side of Dry Creek, ca 6km SW of Forestry Barracks, Kroombit Tops SF 316, WSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.2672500899","-25.0722083213","14959","Vittadinia sulcata","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","146.7632966438","-24.4602529589","14959","Vittadinia sulcata","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.6065278","-28.0165833","14959","Vittadinia sulcata","2055936","2020-09-24","2020-09-24","1777841","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.5594289632","-28.3400780546","14959","Vittadinia sulcata","1544987","1975-11-20","1975-11-20","1382171","<UNNAMED>","40km ENE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.0844786128","-26.4151058309","14959","Vittadinia sulcata","1589824","1936-03-30","1936-03-30","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.2696754177","-22.6461514159","14959","Vittadinia sulcata","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","148.5277776174","-24.8903670522","14959","Vittadinia sulcata","1730584","2003-09-04","2003-09-04","1533839","<UNNAMED>","Rolleston - Injune Road, 9km N of Carnarvon Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.91776015","-24.58174859","14959","Vittadinia sulcata","1629287","1961-04-10","1961-04-10","1419527","<UNNAMED>","W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.49118148","-25.32645642","14959","Vittadinia sulcata","1673017","1983-07-16","1983-07-16","1483997","<UNNAMED>","20km from Cracow on the Eidsvold Road, Eidsvold Shire. Grid ref: 8947-473963.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.05939604","-25.52341316","14959","Vittadinia sulcata","1592335","1977-05-28","1977-05-28","1457539","<UNNAMED>","Blucher Creek, 1km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.8322010857","-28.382790498","14959","Vittadinia sulcata","1806483","2009-08-18","2009-08-18","1634264","<UNNAMED>","Carnarvon Highway Stock Route; 48km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.08468519","-26.86525977","14959","Vittadinia sulcata","1835010","2002-09-19","2002-09-19","1638923","<UNNAMED>","'Geebah', Warra-Munbhall Road, Jandowae, property owned by Stu Higgins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.7510779357","-28.0817375891","14959","Vittadinia sulcata","1949574","1934-01-11","1934-01-11","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.9177355","-27.4150731","14959","Vittadinia sulcata","1949575","1910-06-01","1910-06-30","1378266","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.2733588854","-25.1045917293","14959","Vittadinia sulcata","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","150.4177493556","-24.415083309","14959","Vittadinia sulcata","1638826","1959-07-12","1959-07-12","1409469","<UNNAMED>","6 miles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","147.8718776431","-24.4339104328","14959","Vittadinia sulcata","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
