"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","148.12276977","-23.31815839","9602","Phyllanthus maderaspatensis","1836219","2006-04-22","2006-04-22","1613311","<UNNAMED>","24km N of Emerald on road to Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.0407158529","-22.5248978262","9602","Phyllanthus maderaspatensis","1852554","2009-03-26","2009-03-26","1619025","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.80722222","-24.16361111","9602","Phyllanthus maderaspatensis","1853692","2010-05-12","2010-05-12","1632805","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.5438888889","-26.175","9602","Phyllanthus maderaspatensis","1858485","2015-01-12","2015-01-12","1658343","<UNNAMED>","'Potters Flat' c. 51km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.2303611111","-23.9811111111","9602","Phyllanthus maderaspatensis","1861106","2016-06-14","2016-06-14","1651337","<UNNAMED>","Southern edge of Diamantina NP near boundary with Davenport Downs; site D018.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.5445767216","-25.3768618161","9602","Phyllanthus maderaspatensis","1861914","2001-01-16","2001-01-16","1644571","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.2694444444","-23.5391666667","9602","Phyllanthus maderaspatensis","1868571","2014-04-10","2014-04-10","1650657","<UNNAMED>","Taunton National Park, W of Dingo, Central QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.1615166667","-25.22235","9602","Phyllanthus maderaspatensis","1871291","2011-05-18","2011-05-18","1660032","<UNNAMED>","Near Dead Bullock Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.4360015577","-25.2015587475","9602","Phyllanthus maderaspatensis","1871544","2015-04-16","2015-04-16","1650424","<UNNAMED>","Defence Road, Ten Mile Creek headwaters; ENE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.7752777778","-21.9005555556","9602","Phyllanthus maderaspatensis","1873731","2016-04-27","2016-04-27","1646199","<UNNAMED>","Dipperu NP, eastern section, northern side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.14770384","-28.2388974","9602","Phyllanthus maderaspatensis","1889423","2001-03-16","2001-03-16","1674939","<UNNAMED>","Acme Downs, 43km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.3836111","-26.5536111","9602","Phyllanthus maderaspatensis","1890760","2019-05-26","2019-05-26","1675069","<UNNAMED>","W of Hodgson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.0110072222","-23.74321","9602","Phyllanthus maderaspatensis","1891236","2015-07-03","2015-07-03","1675526","<UNNAMED>","Gnallan-a-Gea Creek, Ethabuka Station (Bush Heritage reserve)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.0241666667","-17.7766666667","9602","Phyllanthus maderaspatensis","1894377","2009-04-12","2009-04-12","1689111","<UNNAMED>","6.1km by road SW of Burke and Gulf Development Roads junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.5430555556","-18.2747222222","9602","Phyllanthus maderaspatensis","1894656","2005-12-31","2005-12-31","1695665","<UNNAMED>","Undara National Park, 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.96194444","-18.11916667","9602","Phyllanthus maderaspatensis","1896766","2017-03-23","2017-03-23","1678405","<UNNAMED>","Talaroo Stn, Talaroo Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.74898429","-19.06941634","9602","Phyllanthus maderaspatensis","1896904","2006-06-17","2006-06-17","1686776","<UNNAMED>","8km North East of Riversleigh Homestead, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.1119444444","-17.7597222222","9602","Phyllanthus maderaspatensis","1897705","2006-04-04","2006-04-04","1696242","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.5598","-18.549267","9602","Phyllanthus maderaspatensis","1897958","2008-02-26","2008-02-26","1691638","<UNNAMED>","Beside Georgetown-Forsayth Road. WP205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.46361111","-18.70888889","9602","Phyllanthus maderaspatensis","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.73256667","-18.25704444","9602","Phyllanthus maderaspatensis","1898659","2013-07-12","2013-07-12","1683228","<UNNAMED>","Magowra Stn, 55km SSW of hstd, 74km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.2605555556","-16.7186111111","9602","Phyllanthus maderaspatensis","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.5180555556","-18.6941666667","9602","Phyllanthus maderaspatensis","1898831","2005-03-18","2005-03-18","1706009","<UNNAMED>","117.6km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.91792579","-16.57619944","9602","Phyllanthus maderaspatensis","1898940","2006-05-24","2006-05-24","1705532","<UNNAMED>","7km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO31), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.67611111","-17.91916667","9602","Phyllanthus maderaspatensis","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.6319444444","-19.0502777778","9602","Phyllanthus maderaspatensis","1901804","2006-04-30","2006-04-30","1689540","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.169444444","-16.666111111","9602","Phyllanthus maderaspatensis","1902254","1997-03-04","1997-03-04","1690667","<UNNAMED>","Gununa, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.0044444444","-21.5025","9602","Phyllanthus maderaspatensis","1902605","2005-04-01","2005-04-01","1703935","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.54166667","-19.02194444","9602","Phyllanthus maderaspatensis","1902850","2014-04-18","2014-04-18","1688891","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.49027778","-18.38111111","9602","Phyllanthus maderaspatensis","1903180","2006-12-29","2006-12-29","1701698","<UNNAMED>","Undara National Park, NW of Tobacco Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.43222222","-21.84333333","9602","Phyllanthus maderaspatensis","1903605","2006-05-03","2006-05-03","1696423","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.47276182","-19.72342515","9602","Phyllanthus maderaspatensis","1903830","2006-05-18","2006-05-18","1677843","<UNNAMED>","Calton Hills Station, station track near Gunpowder Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.5900350007","-20.5062308526","9602","Phyllanthus maderaspatensis","1904246","2003-05-28","2003-05-28","1681402","<UNNAMED>","Fort Constantine, N of Cloncurry site CL8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.91215","-19.73841667","9602","Phyllanthus maderaspatensis","1904788","2009-03-26","2009-03-26","1688629","<UNNAMED>","Thornton Creek, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.4986111111","-19.1272222222","9602","Phyllanthus maderaspatensis","1905537","2015-02-16","2015-02-16","1692450","<UNNAMED>","Rungulla Stn, proposed N.P","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.75048","-25.46061","9602","Phyllanthus maderaspatensis","1906987","2011-05-12","2011-05-12","1704998","<UNNAMED>","83km N of Langlo crossing on Langlo-Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","140.78788333","-18.23907222","9602","Phyllanthus maderaspatensis","1907967","2013-07-11","2013-07-11","1684699","<UNNAMED>","Magowra Stn, 52km SSW of hstd, 70km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.1125","-15.3686111111","9602","Phyllanthus maderaspatensis","1908826","2008-08-01","2008-08-01","1678683","<UNNAMED>","Spring Creek, Eight Mile Creek catchment, Dixie station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.25833333","-17.41861111","9602","Phyllanthus maderaspatensis","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.69186667","-18.27453333","9602","Phyllanthus maderaspatensis","1909694","2004-03-08","2004-03-08","1701502","<UNNAMED>","Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.75698426","-19.04458514","9602","Phyllanthus maderaspatensis","1910309","2006-06-17","2006-06-17","1706047","<UNNAMED>","10Km East North East from Riversleigh Homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.475","-19.88138889","9602","Phyllanthus maderaspatensis","1910656","2006-05-17","2006-05-17","1700345","<UNNAMED>","Calton Hills Station, 50km North of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.20123308","-19.02658338","9602","Phyllanthus maderaspatensis","1910748","2006-07-13","2006-07-13","1702095","<UNNAMED>","Norfolk Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.566167","-18.565617","9602","Phyllanthus maderaspatensis","1910773","2008-02-26","2008-02-26","1687671","<UNNAMED>","Beside Georgetown-Forsayth Road. WP202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.17965536","-18.7735854","9602","Phyllanthus maderaspatensis","1911150","2009-04-16","2009-04-16","1697062","<UNNAMED>","Herbert Vale Station, Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","140.8580555556","-19.5502777778","9602","Phyllanthus maderaspatensis","1912768","2004-07-14","2004-07-14","1700841","<UNNAMED>","71km by road towards Julia Creek from Burke & Wills Roadhouse junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.7044444444","-17.9772222222","9602","Phyllanthus maderaspatensis","1912913","2003-05-08","2003-05-08","1696086","<UNNAMED>","31km SSW of Burketown on Armraynald Station (Gulf site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.5522222222","-18.3305555556","9602","Phyllanthus maderaspatensis","1913208","2005-12-31","2005-12-31","1696495","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.1722222222","-20.0436111111","9602","Phyllanthus maderaspatensis","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.5180555556","-17.1641666667","9602","Phyllanthus maderaspatensis","1914892","2010-12-29","2010-12-29","1693632","<UNNAMED>","Donna Caves section, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.18194444","-20.02777778","9602","Phyllanthus maderaspatensis","1915267","2010-03-30","2010-03-30","1699356","<UNNAMED>","Nowranie Creek Road Crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.6502777778","-21.9913888889","9602","Phyllanthus maderaspatensis","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.63222222","-19.04916667","9602","Phyllanthus maderaspatensis","1916849","2006-04-30","2006-04-30","1706750","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.145","-17.69055556","9602","Phyllanthus maderaspatensis","1917118","2006-04-05","2006-04-05","1703092","<UNNAMED>","34.6km SW of Hells Gate Roadhouse, Turn Off Lagoons (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","140.88","-18.115","9602","Phyllanthus maderaspatensis","1918505","2007-04-13","2007-04-13","1679719","<UNNAMED>","48.3km by road from Burke and Wills and Gulf Development roads junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.3217741099","-20.9851020639","9602","Phyllanthus maderaspatensis","1919859","2004-07-29","2004-07-29","1679172","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.25722222","-22.22722222","9602","Phyllanthus maderaspatensis","1921217","2010-10-05","2010-10-05","1705039","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.45785623","-19.88619585","9602","Phyllanthus maderaspatensis","1921390","2006-05-17","2006-05-17","1704234","<UNNAMED>","Calton Hills Station, 55km North of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.22611111","-18.18138889","9602","Phyllanthus maderaspatensis","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.2525","-20.7919444444","9602","Phyllanthus maderaspatensis","1923426","2006-04-30","2006-04-30","1701952","<UNNAMED>","Red Hill station, 79.5km SSW of Charters Towers (DEU site 609).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.9599257548","-20.5214211863","9602","Phyllanthus maderaspatensis","1923794","2003-05-29","2003-05-29","1703206","<UNNAMED>","Fort Constantine Stn, N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.4427986667","-20.0401327666","9602","Phyllanthus maderaspatensis","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","139.6743333333","-22.2436666667","9602","Phyllanthus maderaspatensis","1925010","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.84283047","-21.10680395","9602","Phyllanthus maderaspatensis","1925128","1990-08-29","1990-08-29","1710440","<UNNAMED>","'Lonsdale', 50km SW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.77280587","-20.83235417","9602","Phyllanthus maderaspatensis","1925350","1993-03-20","1993-03-20","1709455","<UNNAMED>","18km ENE of Prairie on Flinders Hwy (GPS 20 50 02 144 46 18) (site HUG 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.1761983632","-18.7735043108","9602","Phyllanthus maderaspatensis","1926279","1995-04-28","1995-04-28","1708450","<UNNAMED>","26km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.2027884861","-20.8978974051","9602","Phyllanthus maderaspatensis","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","140.85750595","-18.16167837","9602","Phyllanthus maderaspatensis","1929376","2006-02-22","2006-02-22","1712152","<UNNAMED>","Walkers Crossing of the Flinders River, 60km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.91776015","-24.7484152611","9602","Phyllanthus maderaspatensis","1931603","1964-01-18","1964-01-18","1712359","<UNNAMED>","Brigalow Research Station, Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4261325494","-20.7234624422","9602","Phyllanthus maderaspatensis","1932411","1990-04-30","1990-04-30","1713684","<UNNAMED>","Lauderdale Homestead, S of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.1594554464","-21.0901154892","9602","Phyllanthus maderaspatensis","1936733","1991-05-10","1991-05-10","1719625","<UNNAMED>","2km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.9547485585","-26.4931594021","9602","Phyllanthus maderaspatensis","1936974","2002-01-27","2002-01-27","1719160","<UNNAMED>","1km S of Mitchell along the Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.7632966438","-24.4602529589","9602","Phyllanthus maderaspatensis","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.06286773","-20.82715283","9602","Phyllanthus maderaspatensis","1946308","2001-03-31","2001-03-31","1576094","<UNNAMED>","Western side of Wivenhoe, about 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.2605555556","-25.2269444444","9602","Phyllanthus maderaspatensis","1965002","2015-05-23","2015-05-23","1722403","<UNNAMED>","Jundah - Quilpie Road, 2km S of junction with Yarkara - Retreat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","141.37070795","-20.31691299","9602","Phyllanthus maderaspatensis","1968493","2000-06-05","2000-06-05","1725581","<UNNAMED>","Almost directly N of Caleewa on the western side of the Julia Creek-Normanton Road, circa 56km directly NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.9838888889","-26.6016666667","9602","Phyllanthus maderaspatensis","2030263","2021-04-10","2021-04-10","1759009","<UNNAMED>","1.7km along Bindaroo Rd, E of Roma","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.0844160222","-24.415083309","9602","Phyllanthus maderaspatensis","2072781","1989-11-08","1989-11-08","1791866","<UNNAMED>","Wheat growers property, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","140.5516667","-17.9491667","9602","Phyllanthus maderaspatensis","2077153","2021-05-22","2021-05-22","1795381","<UNNAMED>","East Inverleigh, track to Barra Shack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
