"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","153.4177319707","-27.5817346444","17209","Melicope elleryana","1627930","1966-08-01","1966-08-31","1404711","<UNNAMED>","1M N of Dunwich, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.751085596","-20.9151048552","17209","Melicope elleryana","1631870","1990-09-01","1990-09-30","1399247","<UNNAMED>","Mount Charlton to Calen road, St. Helen's Creek, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.2511163","-12.74849401","17209","Melicope elleryana","1632055","1948-06-12","1948-06-12","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.6594572697","-12.3068359854","17209","Melicope elleryana","1635418","1981-07-04","1981-07-04","1443631","<UNNAMED>","Weipa 13.6K N of Tent Pole Creek turnoff on Batavia Landing Rd 300M off E side of Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.0844334193","-17.9151272873","17209","Melicope elleryana","1637850","1950-01-01","1950-01-31","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2594422084","-18.890122672","17209","Melicope elleryana","1648270","1985-04-19","1985-04-19","1458645","<UNNAMED>","Gap Creek 72K NW of Townsville on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.9094220454","-21.0401034418","17209","Melicope elleryana","1666997","1993-02-21","1993-02-21","1513082","<UNNAMED>","Royston Park Road, W of Kuttabul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9760643286","-26.6900743481","17209","Melicope elleryana","1668073","1924-01-30","1924-01-30","1359641","<UNNAMED>","Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.8260818753","-20.4901062839","17209","Melicope elleryana","1674908","1994-05-15","1994-05-15","1507660","<UNNAMED>","Repulse Bay Centre, Conway National Park, C26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.6680739212","-21.1853305886","17209","Melicope elleryana","1678924","1991-11-27","1991-11-27","1504545","<UNNAMED>","Pinnacle Creek, grid ref. 8655-730562.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.2260828607","-21.0734333799","17209","Melicope elleryana","1686429","1993-02-23","1993-02-23","1502722","<UNNAMED>","Slade Point, Keeleys Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.6427706123","-17.0901313336","17209","Melicope elleryana","1688834","1987-06-23","1987-06-23","1464104","<UNNAMED>","SFR 185, Parish of Danbulla, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.9177739691","-17.9151299325","17209","Melicope elleryana","1689879","1948-04-01","1948-04-30","1483557","<UNNAMED>","Jarra creek near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4260609812","-27.4734026839","17209","Melicope elleryana","1692979","1958-01-26","1958-01-26","1513603","<UNNAMED>","Stradbroke Island, Myora Springs near Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.9927522627","-20.9234381885","17209","Melicope elleryana","1693596","1992-08-19","1992-08-19","1473519","<UNNAMED>","Seaforth Creek, near crossroads of Hillsborough Road and Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.6594053036","-22.8567551265","17209","Melicope elleryana","1698278","1932-09-01","1932-09-30","1516421","<UNNAMED>","Byfield near Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.7511039456","-17.4151313336","17209","Melicope elleryana","1701202","1770-04-19","1988-12-01","1345348","<UNNAMED>","Glenallyn via Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.0844300098","-17.4151288761","17209","Melicope elleryana","1701210","1941-12-01","1941-12-01","1498347","<UNNAMED>","N of Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.9177553788","-21.0817701084","17209","Melicope elleryana","1703358","1958-01-01","1958-01-31","1498201","<UNNAMED>","Near Mt Jukes near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8760597321","-26.2734086529","17209","Melicope elleryana","1704958","1993-01-19","1993-01-19","1505567","<UNNAMED>","Kin Kin, about 3km NE of Township, on Wolvi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.7053208265","-11.6931168246","17209","Melicope elleryana","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2894368368","-15.7537496576","17209","Melicope elleryana","1723389","2005-06-24","2005-06-24","1553459","<UNNAMED>","Home Rule, Wallaby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9304697","-26.23999131","17209","Melicope elleryana","1726833","2001-01-19","2001-01-19","1550986","<UNNAMED>","Kin Kin Creek, off Boreen Point to Kin Kin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.9427706123","-17.4567980002","17209","Melicope elleryana","1728637","1987-12-01","1987-12-01","1542276","<UNNAMED>","Norries Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0927158877","-25.6067374487","17209","Melicope elleryana","1729368","1770-04-19","2003-08-14","1532746","<UNNAMED>","Dilli Village; 10km south of Eurong, Fraser Island, Great Sandy National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.92943463","-26.29507068","17209","Melicope elleryana","1732156","2000-05-19","2000-05-19","1522939","<UNNAMED>","Barrabrook, Cootharaba Road, 7km NE of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.3281443864","-13.7290799782","17209","Melicope elleryana","1748356","1993-08-24","1993-08-24","1542171","<UNNAMED>","Timber Reserve 14, head of Peach Ck, 27km NE of Coen, RF site #69.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.7673724659","-17.3977008841","17209","Melicope elleryana","1753603","1995-07-30","1995-07-30","1552264","<UNNAMED>","Track to Chuckerlunga Ck past landslide on old logging road; (Grid Ref 8063-689758).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.6261039456","-17.0567980003","17209","Melicope elleryana","1755752","1962-01-18","1962-01-18","1556332","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.4301530893","-22.8230823176","17209","Melicope elleryana","1756172","1999-04-07","1999-04-07","1563222","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.7601807972","-22.7859386745","17209","Melicope elleryana","1762297","2000-09-18","2000-09-18","1530338","<UNNAMED>","Byfield National Park, Jungle track, 9km ENE of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.4773547235","-17.2981044866","17209","Melicope elleryana","1772456","2000-05-24","2000-05-24","1522449","<UNNAMED>","Hasties Swamp National Park 3km South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.98726231","-17.41438648","17209","Melicope elleryana","1791294","2010-07-27","2010-07-27","1629316","<UNNAMED>","90m East of Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.6863817234","-17.3015202225","17209","Melicope elleryana","1803107","2008-06-25","2008-06-25","1600996","<UNNAMED>","Gadgarra, end of Fuller road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.6261039456","-17.1401313336","17209","Melicope elleryana","1816685","1979-04-05","1979-04-05","1620722","<UNNAMED>","SFR 185, Danbulla, Buckley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.25338889","-12.74061111","17209","Melicope elleryana","1819610","2008-09-14","2008-09-14","1635810","<UNNAMED>","Iron Range NP, CSIRO EP/42. c. 300m S of West Claudie River crossing off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.23642226","-12.33472299","17209","Melicope elleryana","1831106","2008-12-15","2008-12-15","1607105","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.7863972059","-11.9757208128","17209","Melicope elleryana","1840020","2008-06-20","2008-06-20","1600995","<UNNAMED>","Harmer Creek, 3km E from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.5877801011","-22.7873979599","17209","Melicope elleryana","1867550","2013-02-10","2013-02-10","1645875","<UNNAMED>","Olive Creek, CSIRO track, Mt Parnassus Sector, Shoalwater Bay training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9766198842","-26.7520187925","17209","Melicope elleryana","1871639","2015-06-16","2015-06-16","1665006","<UNNAMED>","Mooloolah Valley, about 2.5km along Old Gympie Road from Mooloolah Connection Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.96138889","-26.65472222","17209","Melicope elleryana","1878590","2017-04-06","2017-04-06","1655849","<UNNAMED>","Near Palmway Close, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4166666667","-27.5833333333","17209","Melicope elleryana","1884657","1922-07-01","1922-07-31","1670039","<UNNAMED>","Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.40673328","-27.48981968","17209","Melicope elleryana","1895348","2007-01-30","2007-01-30","1707075","<UNNAMED>","North Stradbroke Island, Dunwich, opposite State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.6865396795","-17.3645090691","17209","Melicope elleryana","1897059","2005-03-23","2005-03-23","1684292","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km east of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.23596667","-12.33455","17209","Melicope elleryana","1907644","2007-12-06","2007-12-06","1697044","<UNNAMED>","Blue Bottle Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.2548277778","-15.8322694444","17209","Melicope elleryana","1920550","2005-07-10","2005-07-10","1678477","<UNNAMED>","Tributary of Brady Creek, 37km SSW of Laura in Conglomerate Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.0094300098","-17.4734622094","17209","Melicope elleryana","1936902","1975-04-08","1975-04-08","1718944","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2927701702","-15.7568052131","17209","Melicope elleryana","1940296","1995-07-13","1995-07-13","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.07610009","-17.52346062","17209","Melicope elleryana","1944832","1947-08-07","1947-08-07","1378204","<UNNAMED>","Etty Bay near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.8927264","-26.27340865","17209","Melicope elleryana","1947494","1916-01-01","1916-01-31","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.2510653","-27.91506798","17209","Melicope elleryana","1948530","1910-09-01","1910-09-30","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.9177739691","-17.9151299325","17209","Melicope elleryana","1949102","1949-12-19","1949-12-19","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.2510828607","-21.2484333799","17209","Melicope elleryana","1954186","1943-06-14","1943-06-14","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.1760448847","-25.2567390029","17209","Melicope elleryana","1954663","1916-03-01","1916-03-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.50105958","-27.49839541","17209","Melicope elleryana","1955068","1977-01-01","1977-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.4452222","-28.11375","17209","Melicope elleryana","2056051","2021-02-10","2021-02-10","1777862","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0563888889","-26.6113888889","17209","Melicope elleryana","2063229","2021-12-30","2021-12-30","1783359","<UNNAMED>","Beside sports oval, Lefoe’s Rd, Bli Bli","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.6319444444","-17.1205555556","17209","Melicope elleryana","2099721","2013-01-25","2013-01-25","1813418","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.090775091","-26.120350445","17209","Melicope elleryana","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","153.003836371","-26.505906088","17209","Melicope elleryana","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"176","149.0479213251","-21.0645426957","17209","Melicope elleryana","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"177","150.679684194","-22.672865912","17209","Melicope elleryana","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","150.792460696","-22.739810778","17209","Melicope elleryana","31713","1993-08-16","1993-08-16","14068","SWB 2_08","Shoal Water Bay: 2.5km WNW of Three Rivers - drainage line below Site D42","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"179","150.793849817","-22.753977831","17209","Melicope elleryana","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"180","150.813571032","-22.712865595","17209","Melicope elleryana","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"181","150.815514913","-22.704810561","17209","Melicope elleryana","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"182","150.761072451","-22.757311135","17209","Melicope elleryana","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"183","150.78995981","-22.650643394","17209","Melicope elleryana","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"184","150.779403978","-22.644810375","17209","Melicope elleryana","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"185","150.784959921","-22.65119941","17209","Melicope elleryana","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"186","150.66551826","-22.741478153","17209","Melicope elleryana","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"187","150.675795228","-22.670365922","17209","Melicope elleryana","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"188","150.001077555","-21.998426281","17209","Melicope elleryana","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"189","150.738016064","-22.666754621","17209","Melicope elleryana","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"190","150.628574775","-22.730922303","17209","Melicope elleryana","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"191","150.708848505","-22.491199224","17209","Melicope elleryana","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"192","152.9310937095","-26.3739920096","17209","Melicope elleryana","970091","2006-05-25","","904473","FR 3 site 1","Tewantin FR 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"193","149.3452172901","-21.6358662219","17209","Melicope elleryana","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.8847222222","-26.2147222222","17209","Melicope elleryana","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"195","153.0159","-26.3858","17209","Melicope elleryana","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
