"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","141.5083333333","-15.475","14388","Melaleuca dealbata","1856273","2015-06-30","2015-06-30","1658170","<UNNAMED>","About 1km North Northeast of Topsy Creek, West of Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.8260753619","-23.3234223615","14388","Melaleuca dealbata","1961472","1987-10-13","1987-10-13","1720245","<UNNAMED>","Outside Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.7927420286","-23.3067556948","14388","Melaleuca dealbata","1979554","1977-07-13","1977-07-13","1733003","<UNNAMED>","SW of Coconut Point 4km South of Emu Park. Livingstone Shire Coast Vegetation Survey, Site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.30222222","-15.59333333","14388","Melaleuca dealbata","1549066","1968-06-16","1968-06-16","1371131","<UNNAMED>","About 2 miles from the sea at Archer Point, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.58438421","-25.24841103","14388","Melaleuca dealbata","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.0845089058","-17.0818339567","14388","Melaleuca dealbata","1591950","1983-09-01","1983-09-30","1416474","<UNNAMED>","Domadgee Aboriginal Reserve, between Bayley Point and Point Parker on the Gulf of Carpenteria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.58441521","-20.24843962","14388","Melaleuca dealbata","1957240","1934-10-01","1934-10-31","1351022","<UNNAMED>","Strathdickie North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.222456989","-23.602032562","14388","Melaleuca dealbata","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"114","142.1490881905","-10.7507046879","14388","Melaleuca dealbata","1170055","2007-10-16","2007-12-02","1056608","PW128b","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","146.1761088751","-18.6234560053","14388","Melaleuca dealbata","2078167","1992-10-11","1992-10-11","1795630","<UNNAMED>","W. side of Bruce Highway, 4km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.5844948789","-16.4151671162","14388","Melaleuca dealbata","1625982","1981-09-18","1981-09-18","1439776","<UNNAMED>","Woodu (Muwera) between Nyuldorg and Thabugan Point northernmost coast of island, Mornington Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.9675","-20.9222222222","14388","Melaleuca dealbata","2093871","2006-10-06","2006-10-06","1808433","<UNNAMED>","10km from Cape Hillsborough towards Seaforth, near turnoff on Seaforth-Mackay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.0176256234","-21.1872166954","14388","Melaleuca dealbata","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"119","150.801070554","-22.648421356","14388","Melaleuca dealbata","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"120","141.8125556","-12.5850111","14388","Melaleuca dealbata","2009230","2020-09-03","2020-09-03","1740174","<UNNAMED>","Bouchant Beach, north of Weipa, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.159416194","-21.0067667132","14388","Melaleuca dealbata","1670094","1993-02-19","1993-02-19","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.25743249","-16.72302316","14388","Melaleuca dealbata","1906880","2012-09-23","2012-09-23","1704622","<UNNAMED>","'Wentworth' Station, 177km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.2594496296","-12.7401606775","14388","Melaleuca dealbata","1954054","1984-10-14","1984-10-14","1673132","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.346343545","-23.92592102","14388","Melaleuca dealbata","29471","1995-01-23","1995-01-23","12179","MIS BOYIJ14","Boyne Island - Boyne Smelter Buffer Zone: adjacent to (north of) track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"125","152.501054925","-25.4984097134","14388","Melaleuca dealbata","1516738","1953-09-03","1953-09-03","1364688","<UNNAMED>","East of Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.0844422084","-18.5817893386","14388","Melaleuca dealbata","1580926","1966-09-06","1966-09-06","1346346","<UNNAMED>","Lannercost area, about 9 miles NW of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.5877777778","-25.1705555556","14388","Melaleuca dealbata","2079071","1996-10-23","1996-10-23","1796424","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 10 17 152 35 16) Walkers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.901073025","-23.065089448","14388","Melaleuca dealbata","29087","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","146.3916666666","-19.0083333333","14388","Melaleuca dealbata","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"130","149.9427535247","-23.0567591232","14388","Melaleuca dealbata","1733633","1998-05-13","1998-05-13","1570344","<UNNAMED>","Marlborough, Coorumburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.817222222","-12.586944444","14388","Melaleuca dealbata","1530079","1974-12-09","1974-12-09","1370768","<UNNAMED>","13.5km NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.3427748781","-16.6234689414","14388","Melaleuca dealbata","1726221","1987-10-19","1987-10-19","1555728","<UNNAMED>","5-6km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.0013355","-24.520084316","14388","Melaleuca dealbata","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"134","151.9260598923","-24.2234189897","14388","Melaleuca dealbata","1688348","1990-12-12","1990-12-12","1463978","<UNNAMED>","Agnes Water, 37km ENE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.384397783","-23.948420975","14388","Melaleuca dealbata","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","152.613829978","-25.148134163","14388","Melaleuca dealbata","29617","1994-02-14","1994-02-14","12325","NP_ WDGT22","Burrum Coast NP - Woodgate: First fire break north of campsite","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","145.8094444174","-18.1234609834","14388","Melaleuca dealbata","1709981","1991-08-28","1991-08-28","1472817","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.7261009762","-16.8734666716","14388","Melaleuca dealbata","1647053","1954-07-23","1954-07-23","1417923","<UNNAMED>","Stratford near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7769444444","-25.3483333333","14388","Melaleuca dealbata","2109623","1954-04-01","1954-04-01","1821831","<UNNAMED>","Near Maryborough, near junction of Pialba and Dundowran Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.167735981","-23.581754836","14388","Melaleuca dealbata","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","150.7510753619","-23.2484223615","14388","Melaleuca dealbata","1673484","1959-04-16","1959-04-16","1506528","<UNNAMED>","Coolwaters via Emu Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.7594619635","-13.373498418","14388","Melaleuca dealbata","1782502","2000-06-02","2000-06-02","1577433","<UNNAMED>","Yaanan near Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.9427420286","-23.1734223615","14388","Melaleuca dealbata","1886465","1987-11-17","1987-11-17","1671538","<UNNAMED>","Behind Putney Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.779403978","-22.644810375","14388","Melaleuca dealbata","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"145","143.9177849489","-15.2484801506","14388","Melaleuca dealbata","1518684","1965-07-01","1965-07-31","1366200","<UNNAMED>","Kennedy Rd, 44 miles beyond Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.2094429138","-14.3068154798","14388","Melaleuca dealbata","1670484","1992-10-20","1992-10-20","1508414","<UNNAMED>","Just South of Bathurst Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.1255768259","-10.3713261617","14388","Melaleuca dealbata","1169484","2007-10-16","2007-12-02","1056680","WA04","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","141.5928025482","-14.5068261399","14388","Melaleuca dealbata","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.216253797","-21.0724711886","14388","Melaleuca dealbata","1708630","1991-09-27","1991-09-27","1484455","<UNNAMED>","Slade Point school grounds, Pheasant Street, grid ref. 8755-301680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.3874516","-25.5628576021","14388","Melaleuca dealbata","1670243","1995-11-22","1995-11-22","1499120","<UNNAMED>","Compartment 22, Broowena State Forest 1294, Parish of doongul (GPS 25 33 52 152 23 11)(site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.6927423619","-23.2067553615","14388","Melaleuca dealbata","1715668","1991-08-30","1991-08-30","1513275","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.7616666667","-14.3702777778","14388","Melaleuca dealbata","1908348","2009-12-03","2009-12-03","1707138","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.2921013403","-10.1349860449","14388","Melaleuca dealbata","1169855","2007-10-16","2007-12-02","1057082","MO094","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","149.0094120133","-20.9067678384","14388","Melaleuca dealbata","1704066","1992-08-13","1992-08-13","1476117","<UNNAMED>","Ball Bay Beach, N of Mackay Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.696892297","-24.02453075","14388","Melaleuca dealbata","32093","1994-01-13","1994-01-13","14441","JOY RODE02","Eurimbula NP - Rodd's Peninsula: Along the track to the Groundsel.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"156","152.5843842147","-25.2484110288","14388","Melaleuca dealbata","1541642","1770-04-19","2000-11-07","1351005","<UNNAMED>","Maryborough District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.5844152086","-20.4151062839","14388","Melaleuca dealbata","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.0325","-13.20888889","14388","Melaleuca dealbata","1862510","2013-10-03","2013-10-03","1659686","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.967739173","-23.181755342","14388","Melaleuca dealbata","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","150.4760822501","-23.4400895358","14388","Melaleuca dealbata","1611182","1983-09-29","1983-09-29","1413185","<UNNAMED>","Near Gracemere, ca 4km SW of Rockhampton, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.1157552956","-10.6755106805","14388","Melaleuca dealbata","1169707","2007-10-16","2007-12-02","1056916","PW042","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","142.7617098624","-10.1466627527","14388","Melaleuca dealbata","1169826","2007-10-16","2007-12-02","1057036","MO144","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","146.8397222222","-19.3344444444","14388","Melaleuca dealbata","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"164","151.917723711","-24.215085494","14388","Melaleuca dealbata","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","148.642748542","-20.4234396172","14388","Melaleuca dealbata","1929446","1985-11-11","1985-11-11","1711108","<UNNAMED>","Proserpine River, 7km ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.0155223356","-21.1896168143","14388","Melaleuca dealbata","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"167","142.1735556349","-10.7664373495","14388","Melaleuca dealbata","1170053","2007-10-16","2007-12-02","1056606","PW128","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","149.016484989","-21.1868961576","14388","Melaleuca dealbata","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"169","148.6576050035","-20.3318030128","14388","Melaleuca dealbata","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"170","141.9594568289","-11.8735051382","14388","Melaleuca dealbata","1713627","1991-10-16","1991-10-16","1478583","<UNNAMED>","ca 500m insland from the ebach on a track from the Peninsula Developmental Road to the coast between Port Musgrave and the Skardon River. Mapping site SBN 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.160664294","-10.1374117948","14388","Melaleuca dealbata","1170480","2007-10-16","2007-12-02","1056571","BDQ15","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","150.986627853","-23.490366108","14388","Melaleuca dealbata","29969","1994-09-09","1994-09-09","12662","PRO CURTJ18","Curtis Island: Eucalyptus lowlands in Sea Hill area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"173","145.7594343095","-16.8734666716","14388","Melaleuca dealbata","1633961","1979-10-02","1979-10-02","1430846","<UNNAMED>","Machans Beach near Cairns, site No. 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.87877054","-14.56102488","14388","Melaleuca dealbata","1798937","2008-09-16","2008-09-16","1588981","<UNNAMED>","'Marina Plains' - proposed fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.156625351","-23.519810998","14388","Melaleuca dealbata","29954","1994-09-07","1994-09-07","12647","PRO CURTJ06","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 37 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"176","150.7836","-23.2172","14388","Melaleuca dealbata","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"177","151.674392602","-24.032031","14388","Melaleuca dealbata","32027","1994-01-10","1994-01-10","14375","JOY ROD14","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"178","142.3267632836","-10.1619112214","14388","Melaleuca dealbata","1169839","2007-10-16","2007-12-02","1056989","MO050","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.3274788339","-10.1605881633","14388","Melaleuca dealbata","1169889","2007-10-16","2007-12-02","1057127","MO049","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","149.2035828607","-21.1989889355","14388","Melaleuca dealbata","1704401","1992-12-15","1992-12-15","1507608","<UNNAMED>","Illawong (Far) Beach, near crab farm, south of mackay CBD (GPS 21 12 02.4 149 12 09.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.3583333333","-24.9583333333","14388","Melaleuca dealbata","2062679","1965-11-01","1965-11-30","1782754","<UNNAMED>","Alloway, via Bundaberg, property of Mrs V. Scarth-Johnson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.685503412","-24.002308746","14388","Melaleuca dealbata","32140","1991-11-06","1991-11-06","14488","JOY RODX11","Eurimbula NP - Rodd's Peninsula: Coastline north of Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"183","151.028015545","-23.456200547","14388","Melaleuca dealbata","30102","1994-09-09","1994-09-09","12795","PRO CURTS22","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"184","152.005223026","-24.209528003","14388","Melaleuca dealbata","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","149.109416194","-21.0067667132","14388","Melaleuca dealbata","1682442","1994-09-30","1994-09-30","1478532","<UNNAMED>","Neils Beach area - grazing land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.54799533","-25.07952214","14388","Melaleuca dealbata","1789693","2007-02-14","2007-02-14","1587950","<UNNAMED>","1km N of Woodgate on Theodolite Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.727447876","-24.02147546","14388","Melaleuca dealbata","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"188","146.7697222222","-19.2325","14388","Melaleuca dealbata","460771","2001-05-02","","454402","INCIDENTAL","Townsville Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.50105493","-25.49840971","14388","Melaleuca dealbata","1516736","1953-09-03","1953-09-03","1376964","<UNNAMED>","Boonaroo Plains (near Maryborough).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.7594086952","-23.1067556948","14388","Melaleuca dealbata","1646869","1977-09-06","1977-09-06","1424707","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, site 132A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.8094086952","-23.2400890282","14388","Melaleuca dealbata","1971111","1977-09-12","1977-09-12","1727641","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 199, SW of Kinka beach, N of Kinka Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","141.5928025482","-14.5734928066","14388","Melaleuca dealbata","1607236","1974-09-01","1974-09-30","1417917","<UNNAMED>","10km S of Christmas Creek, near mouth of Holroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.209416194","-21.2901000466","14388","Melaleuca dealbata","1709772","1993-02-14","1993-02-14","1490531","<UNNAMED>","Dunnrock, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.2474905605","-10.2190181725","14388","Melaleuca dealbata","1169837","2007-10-16","2007-12-02","1056987","MO152","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","150.867740495","-23.515088853","14388","Melaleuca dealbata","28190","1984-08-28","1984-08-28","11188","ACQ MACKR01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"196","151.716615027","-24.033141628","14388","Melaleuca dealbata","32024","1994-01-08","1994-01-08","14372","JOY ROD11","Eurimbula NP - Rodd's Peninsula: East of hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"197","149.1927495274","-21.2067667132","14388","Melaleuca dealbata","1925598","1993-02-16","1993-02-16","1708556","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.35943684","-15.92347188","14388","Melaleuca dealbata","1954417","1928-10-01","1928-10-31","1409412","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.1480555556","-18.7177777778","14388","Melaleuca dealbata","2094011","2006-09-12","2006-09-12","1808534","<UNNAMED>","Bruce Highway, 7 km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.766071717","-22.685921592","14388","Melaleuca dealbata","31733","1993-09-20","1993-09-20","14088","SWB 3_14","Shoal Water Bay: Heath land east side of East Dismal Ridge.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"201","152.020222945","-23.988971172","14388","Melaleuca dealbata","32043","1994-01-09","1994-01-09","14391","JOY RODA05","Eurimbula NP - Rodd's Peninsula: Track parallel to the coast from Spit End to Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"202","151.643560071","-23.981752961","14388","Melaleuca dealbata","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"203","151.28439992","-23.665088215","14388","Melaleuca dealbata","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"204","146.1094381405","-18.2734583469","14388","Melaleuca dealbata","1586282","1971-10-01","1971-10-31","1412006","<UNNAMED>","Hinchinbrook Island Scraggy Point area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.667726659","-24.015086981","14388","Melaleuca dealbata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"206","142.1707027419","-10.7665204703","14388","Melaleuca dealbata","1169651","2007-10-16","2007-12-02","1056825","PW124","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"207","142.5927825384","-10.7401698053","14388","Melaleuca dealbata","1653277","1985-08-29","1985-08-29","1405555","<UNNAMED>","Somerset Bay, ca 0.2km North of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.1179745063","-10.6798612773","14388","Melaleuca dealbata","1169711","2007-10-16","2007-12-02","1056920","PW046","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"209","142.3103805482","-10.1439107051","14388","Melaleuca dealbata","1169816","2007-10-16","2007-12-02","1057074","MO134","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"210","150.7927420286","-23.2067556948","14388","Melaleuca dealbata","1611936","1987-10-13","1987-10-13","1422051","<UNNAMED>","Kinka Beach, S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.2840176531","-10.137784696","14388","Melaleuca dealbata","1169861","2007-10-16","2007-12-02","1057088","MO100","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"212","151.898278891","-24.215085762","14388","Melaleuca dealbata","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
