"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","152.7594066587","-27.5234050886","5422","Amorphospermum antilogum","1631008","1983-12-16","1983-12-16","1416638","<UNNAMED>","World's End Pocket, Pine Mountain, C. 11km N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.8298449036","-22.8713707096","5422","Amorphospermum antilogum","1739448","2000-08-16","2000-08-16","1565354","<UNNAMED>","Mt Slopeaway, 7.5km west of Marlborough, southern side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.9200404734","-15.1178020752","5422","Amorphospermum antilogum","1923197","2010-05-02","2010-05-02","1702311","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0066666667","-27.4436111111","5422","Amorphospermum antilogum","1517489","1931-10-28","1931-10-28","1380985","<UNNAMED>","Bancroft Park, Kelvin Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.41773585","-24.58175057","5422","Amorphospermum antilogum","1600214","1978-07-22","1978-07-22","1399288","<UNNAMED>","SF 67, Bulburin, C. 3km S of Old Bulburin Forestry Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.6094458797","-13.7734872731","5422","Amorphospermum antilogum","1626694","1990-12-11","1990-12-11","1404706","<UNNAMED>","Scrubby Creek, between the Rocky & Chester Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.566077248","-22.84342282","5422","Amorphospermum antilogum","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"111","152.584391132","-25.815078083","5422","Amorphospermum antilogum","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","147.861","-20.5585","5422","Amorphospermum antilogum","1821007","2011-11-11","2011-11-11","1622473","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.593841276","-24.402586369","5422","Amorphospermum antilogum","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"114","152.58438826","-25.74840971","5422","Amorphospermum antilogum","1566390","1928-01-19","1928-01-19","1385654","<UNNAMED>","Mt Bauple","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.90888889","-15.02972222","5422","Amorphospermum antilogum","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.0532198357","-20.0504988192","5422","Amorphospermum antilogum","1689998","1993-07-27","1993-07-27","1484804","<UNNAMED>","Leichhardt Range, grid ref. 8357-054827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7510597321","-26.4150753196","5422","Amorphospermum antilogum","1952787","1924-02-19","1924-02-19","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.512173114","-26.120632832","5422","Amorphospermum antilogum","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"119","146.47611436","-19.74012183","5422","Amorphospermum antilogum","1702346","1980-06-02","1980-06-02","1490586","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.500007778","-13.7740447255","5422","Amorphospermum antilogum","1887633","1995-06-28","1995-06-28","1672402","<UNNAMED>","Silver Plains S of Scrubby Creek & W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.464968041","-23.627588064","5422","Amorphospermum antilogum","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"122","152.18661827","-25.89119094","5422","Amorphospermum antilogum","1687016","1996-01-16","1996-01-16","1509443","<UNNAMED>","State Forest 632, Parish of Marodian, Tributary of Galgoa Creek, past windmill (GPS 25 53 34 152 11 08)(site 267).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.93444825","-20.52205835","5422","Amorphospermum antilogum","1691462","1992-06-15","1992-06-15","1513068","<UNNAMED>","15km E of Mt Cooper HS in remnant of St Pauls Scrub (site 15/6-12) (GPS 20 31 25 146 56 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.25456944","-15.83481944","5422","Amorphospermum antilogum","1894030","2005-07-10","2005-07-10","1678117","<UNNAMED>","Tributary of Brady Creek, 37km SSW of Laura in Conglomerate Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.1283194232","-25.8554309484","5422","Amorphospermum antilogum","1632987","1989-01-04","1989-01-04","1461412","<UNNAMED>","NW base of Boogooramunya, SF 648, 9346-125398.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.8819198416","-22.9842605156","5422","Amorphospermum antilogum","1741863","1998-12-09","1998-12-09","1522493","<UNNAMED>","Site 7+, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7666","-27.51667","5422","Amorphospermum antilogum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","146.75944017","-19.62345103","5422","Amorphospermum antilogum","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.899394488","-26.662850463","5422","Amorphospermum antilogum","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"130","143.092781009","-12.1734958747","5422","Amorphospermum antilogum","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.584396517","-24.415086454","5422","Amorphospermum antilogum","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","144.956662606","-14.7345882485","5422","Amorphospermum antilogum","1682251","1992-10-15","1992-10-15","1470767","<UNNAMED>","8.5km SSE of the Jeannie River mouth Starke Pastoral Holding, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.34277488","-16.62346894","5422","Amorphospermum antilogum","1689480","1949-11-01","1949-11-30","1435760","<UNNAMED>","Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7510597321","-26.4150753196","5422","Amorphospermum antilogum","1957173","1923-08-24","1923-08-24","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.93469797","-23.0145369","5422","Amorphospermum antilogum","1763627","1998-12-10","1998-12-10","1566385","<UNNAMED>","Site 14 Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.55107753","-22.844533888","5422","Amorphospermum antilogum","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"137","145.3261082114","-16.5734689414","5422","Amorphospermum antilogum","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.917726435","-26.481739737","5422","Amorphospermum antilogum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","143.500007778","-13.7151558366","5422","Amorphospermum antilogum","1681966","1995-06-26","1995-06-26","1500464","<UNNAMED>","Silver Plains, E of Scrubby Creek crossing, E fall of McIlwraith Range (GPS 13 43 00 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.59272656","-24.42341899","5422","Amorphospermum antilogum","1696646","1996-08-07","1996-08-07","1474005","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.8761068321","-19.5234510346","5422","Amorphospermum antilogum","1924412","1990-06-03","1990-06-03","1708476","<UNNAMED>","Elliots Toe, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.67607197","-22.84008846","5422","Amorphospermum antilogum","1580292","1976-10-05","1976-10-05","1390764","<UNNAMED>","SFR 28 Upper Stony LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.2510887","-20.08177605","5422","Amorphospermum antilogum","1534094","1880-01-01","1880-12-31","1350820","<UNNAMED>","Port Denison, near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.538841856","-26.352021236","5422","Amorphospermum antilogum","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
