"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","139.31925267","-20.01655142","22289","Sida rohlenae subsp. rohlenae","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.20838795","-23.19480347","22289","Sida rohlenae subsp. rohlenae","1793470","2010-08-19","2010-08-19","1624279","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4058248363","-21.2599590864","22289","Sida rohlenae subsp. rohlenae","1799689","2011-04-01","2011-04-01","1580897","<UNNAMED>","Near Lake Webb, 67km SE of Torrens Creek (DEU site 696).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.89166667","-18.075","22289","Sida rohlenae subsp. rohlenae","1802741","2000-02-10","2000-02-10","1609546","<UNNAMED>","National Park Reserve 16, Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.07391576","-23.27400792","22289","Sida rohlenae subsp. rohlenae","1813709","2008-08-14","2008-08-14","1630167","<UNNAMED>","'Cravens Peak'; Duck Hole Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.871","-20.7618888889","22289","Sida rohlenae subsp. rohlenae","1821004","2011-11-07","2011-11-07","1622915","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.9413075065","-21.6444611745","22289","Sida rohlenae subsp. rohlenae","1843347","2011-04-02","2011-04-02","1621652","<UNNAMED>","1km E of shores of Lake Buchanan, 22.5km S of Yarrowmere Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.275","-23.54166667","22289","Sida rohlenae subsp. rohlenae","1869304","1977-04-17","1977-04-17","1656655","<UNNAMED>","Lochlees Road, E of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.56805556","-22.41583333","22289","Sida rohlenae subsp. rohlenae","1870105","2012-04-30","2012-04-30","1654706","<UNNAMED>","73km NE of Aramac, near edge of road. (DEU site 707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.74559041","-24.4527279","22289","Sida rohlenae subsp. rohlenae","1877562","2012-08-14","2012-08-14","1661444","<UNNAMED>","Davenport Downs 3.9km from Peleenah Yards at 273 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.4755555556","-19.13","22289","Sida rohlenae subsp. rohlenae","1886801","2015-02-16","2015-02-16","1671634","<UNNAMED>","Rungulla Stn, cattle yards c. 500m from homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.68953616","-25.169987","22289","Sida rohlenae subsp. rohlenae","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.9213888889","-17.7347222222","22289","Sida rohlenae subsp. rohlenae","1894695","2003-05-13","2003-05-13","1683916","<UNNAMED>","48km E of Burketown on Wernadinga station (Gulf site 261).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.28555556","-17.85388889","22289","Sida rohlenae subsp. rohlenae","1895896","2004-04-21","2004-04-21","1695437","<UNNAMED>","2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.7893718189","-20.0690194012","22289","Sida rohlenae subsp. rohlenae","1895977","2002-04-11","2002-04-11","1692012","<UNNAMED>","Gereta Station, 1.8km North West of Narrowgret Creek, 79km North East of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","139.65059795","-19.9916706","22289","Sida rohlenae subsp. rohlenae","1896430","2002-04-14","2002-04-14","1682653","<UNNAMED>","Calton Hills Station, 8.4km South East of Crystal Creek, 83km West of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.6008333333","-18.3552777778","22289","Sida rohlenae subsp. rohlenae","1896581","2016-03-26","2016-03-26","1702246","<UNNAMED>","Littleton NP, road to Weir, SE of Littleton ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.8400200135","-20.684617003","22289","Sida rohlenae subsp. rohlenae","1898660","2002-03-17","2002-03-17","1683230","<UNNAMED>","Rosebud Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.8244476504","-21.1064600889","22289","Sida rohlenae subsp. rohlenae","1899144","2012-04-13","2012-04-13","1700646","<UNNAMED>","Oorindimindi Stn, 70km SE of Cloncurry, 30km W of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.675","-18.57944444","22289","Sida rohlenae subsp. rohlenae","1899809","2011-04-13","2011-04-13","1680825","<UNNAMED>","8.7km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.29416667","-17.85361111","22289","Sida rohlenae subsp. rohlenae","1903668","2009-05-13","2009-05-13","1707337","<UNNAMED>","134km SW of Burketown on Bowthorn Station near Kingfisher Camp (Gulf site 411).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.18017351","-19.86639324","22289","Sida rohlenae subsp. rohlenae","1913257","2003-03-27","2003-03-27","1693385","<UNNAMED>","Mt Norman Station, about 3.5km NNE of the homestaed and 0.5km W of Woolgar River, about 95km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.53249588","-20.3736867","22289","Sida rohlenae subsp. rohlenae","1913990","2010-05-27","2010-05-27","1703910","<UNNAMED>","NE of Barkly Downs Hstd ca.104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.3013888889","-23.0675","22289","Sida rohlenae subsp. rohlenae","1914132","2010-06-21","2010-06-21","1696037","<UNNAMED>","Cravens Peak, 135km south west of Boulia, 800m north of crossing of Sandy Creek on track from Pudding Bore to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.390483791","-21.0903215383","22289","Sida rohlenae subsp. rohlenae","1914646","2014-04-05","2014-04-05","1693084","<UNNAMED>","Brightlands Station, Cloncurry River, 2km WNW of Kuridala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.66745598","-20.54660893","22289","Sida rohlenae subsp. rohlenae","1915122","2010-05-28","2010-05-28","1696989","<UNNAMED>","Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.39583333","-22.95416667","22289","Sida rohlenae subsp. rohlenae","1918450","2006-05-10","2006-05-10","1684621","<UNNAMED>","Ravenswood station, 17km E of Aramac (DEU site 656).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.115","-21.2063888889","22289","Sida rohlenae subsp. rohlenae","1918645","2005-03-31","2005-03-31","1694938","<UNNAMED>","NW of Moorrinya National Park, S of White Mountains National Park (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.1291392288","-22.7030809075","22289","Sida rohlenae subsp. rohlenae","1919748","2006-10-30","2006-10-30","1704721","<UNNAMED>","Linda Creek, Toko Range, c. 30km due S of Old Linda Downs homestead (Q947).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.9595112143","-22.5670789105","22289","Sida rohlenae subsp. rohlenae","1925201","1998-03-18","1998-03-18","1710384","<UNNAMED>","Bladensburg National Park, S of Winton, Top Crossing on Surprise Creek (GPS 22 34 07 142 57 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.0425065123","-22.5626922596","22289","Sida rohlenae subsp. rohlenae","1925675","2009-03-20","2009-03-20","1709665","<UNNAMED>","Bladensburg N.P. Hills at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2511541733","-23.5817855651","22289","Sida rohlenae subsp. rohlenae","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.23222222","-18.18166667","22289","Sida rohlenae subsp. rohlenae","1940437","2004-03-16","2004-03-16","1702984","<UNNAMED>","2.5km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.5845324179","-18.7485005745","22289","Sida rohlenae subsp. rohlenae","1940962","1950-03-08","1950-03-08","1501244","<UNNAMED>","ADELS GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.7260908086","-21.9234355754","22289","Sida rohlenae subsp. rohlenae","1941010","1971-09-06","1971-09-06","1391445","<UNNAMED>","DIPPERU NP C 24KM S OF NEBO PARISH OF COCKENZIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.58447542","-28.08176456","22289","Sida rohlenae subsp. rohlenae","1946134","1894-02-07","1894-02-07","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.2264334072","-28.5862116767","22289","Sida rohlenae subsp. rohlenae","1946283","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.08447225","-23.58177987","22289","Sida rohlenae subsp. rohlenae","1947116","1920-03-01","1920-03-31","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.58443728","-17.24846467","22289","Sida rohlenae subsp. rohlenae","1949593","1973-04-15","1973-04-15","1368701","<UNNAMED>","ATHERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.2511609336","-26.4151100493","22289","Sida rohlenae subsp. rohlenae","1954463","1945-09-01","1945-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.58451675","-20.74848212","22289","Sida rohlenae subsp. rohlenae","1956112","1930-11-01","1930-11-30","1384799","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.7611111111","-20.5736111111","22289","Sida rohlenae subsp. rohlenae","1979845","2000-02-28","2000-02-28","1733129","<UNNAMED>","E Leichhardt River off lake Julius Road, 33.2km ENE of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.975","-17.775","22289","Sida rohlenae subsp. rohlenae","2032846","2004-03-19","2004-03-19","1760874","<UNNAMED>","40 Mile Scrub, entrance road is 6km north of the south end of 40 Mile Scrub, east side of Kennedy Highway (Route 1) southwest of Ravenshoe. Along old roadbed parallel to main highway, north end of area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.85","-18.1","22289","Sida rohlenae subsp. rohlenae","2046146","1996-02-19","1996-02-19","1770519","<UNNAMED>","40 Mile Scrub.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.0397222222","-28.4466666667","22289","Sida rohlenae subsp. rohlenae","2056530","1953-03-01","1953-03-31","1778049","<UNNAMED>","Gooray, W of Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.4725","-19.1352777778","22289","Sida rohlenae subsp. rohlenae","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.3240833","-23.2026667","22289","Sida rohlenae subsp. rohlenae","2138084","2023-11-21","2023-11-21","1841061","<UNNAMED>","Bexley Station, Longreach; Lot/Plan: 1/CM157.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.1281440996","-24.3005522791","22289","Sida rohlenae subsp. rohlenae","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","149.1544540045","-24.3605489467","22289","Sida rohlenae subsp. rohlenae","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","149.1188728727","-24.3276840132","22289","Sida rohlenae subsp. rohlenae","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","149.1204921415","-24.3219739022","22289","Sida rohlenae subsp. rohlenae","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","149.1426376172","-24.3019553835","22289","Sida rohlenae subsp. rohlenae","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.2706419734","-24.3010519544","22289","Sida rohlenae subsp. rohlenae","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","149.2428543113","-24.2914356517","22289","Sida rohlenae subsp. rohlenae","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","149.3568214396","-25.0619128905","22289","Sida rohlenae subsp. rohlenae","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","149.3066063372","-25.1293424604","22289","Sida rohlenae subsp. rohlenae","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","149.300855614","-25.1695172366","22289","Sida rohlenae subsp. rohlenae","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
