"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","150.5844086952","-23.4150890282","17107","Fimbristylis dichotoma","1692856","1996-06-09","1996-06-09","1487240","<UNNAMED>","10km SSE of Yeppoon Livingstone Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.3928006838","-21.2734575214","17107","Fimbristylis dichotoma","1693353","1977-06-11","1977-06-11","1470489","<UNNAMED>","Webb Lake 25K NE of 'Tumutvale' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.0594229604","-25.4567499162","17107","Fimbristylis dichotoma","1694135","1995-05-25","1995-05-25","1498714","<UNNAMED>","Boggomoss Station, Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.97610053","-28.84007739","17107","Fimbristylis dichotoma","1695542","1993-01-07","1993-01-07","1493168","<UNNAMED>","Girraween National Park, 4.5km ESE of Park Headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.64299937","-25.98535416","17107","Fimbristylis dichotoma","1696416","1995-02-20","1995-02-20","1483829","<UNNAMED>","SF 1419, Parish of Curra, Mt Eaton, 8km E of Gunalda (GPS 25 59 13 152 38 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.56249283","-17.00013133","17107","Fimbristylis dichotoma","1696755","1993-02-18","1993-02-18","1505107","<UNNAMED>","5.2km E of Davies Creek road from Kennedy Highway. 0.5km along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.22558819","-22.14900963","17107","Fimbristylis dichotoma","1698987","1994-08-16","1994-08-16","1513005","<UNNAMED>","Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","142.52611587","-10.69016981","17107","Fimbristylis dichotoma","1700408","1994-02-21","1994-02-21","1506668","<UNNAMED>","Extreme tip of Cape York, 26.9km NE of Bamaga, Injinoo Custodial land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.4594415447","-16.9234689414","17107","Fimbristylis dichotoma","1702103","1992-02-18","1992-02-18","1512939","<UNNAMED>","16.5K N of Mareeba Post Office on Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","142.44278775","-11.44016994","17107","Fimbristylis dichotoma","1702989","1992-03-03","1992-03-03","1509591","<UNNAMED>","Fruit Bat Falls, on Eliot Creek, about 32km S of Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.62607089","-20.7734315","17107","Fimbristylis dichotoma","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.676085596","-20.5067715218","17107","Fimbristylis dichotoma","1706231","1995-06-08","1995-06-08","1495432","<UNNAMED>","Goorganga Plains, S of Proserpine Site B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.2927453467","-20.8234345051","17107","Fimbristylis dichotoma","1707238","1986-09-12","1986-09-12","1470424","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.417771142","-26.9150895248","17107","Fimbristylis dichotoma","1707583","1959-10-23","1959-10-23","1469294","<UNNAMED>","0.5M E Wieambilla Creek, Condamine Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.7511009043","-27.0817531046","17107","Fimbristylis dichotoma","1712178","1979-04-02","1979-04-02","1490681","<UNNAMED>","E265, Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.7511683872","-24.9151224235","17107","Fimbristylis dichotoma","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.64279397","-26.8567647","17107","Fimbristylis dichotoma","1713111","1991-03-05","1991-03-05","1510573","<UNNAMED>","'Gladevilla', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.0927237537","-26.5400697321","17107","Fimbristylis dichotoma","1713560","1986-04-16","1986-04-16","1464338","<UNNAMED>","0.3K along West Coolum Rd from junction of South Coolum Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.29278296","-12.70682734","17107","Fimbristylis dichotoma","1714390","1996-04-18","1996-04-18","1477975","<UNNAMED>","12km NW of Lockhart River Iron Range National Park Long Pocket Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.7061683872","-24.7951224235","17107","Fimbristylis dichotoma","1715586","1996-03-13","1996-03-13","1491203","<UNNAMED>","Idalia National park, Monk Tank road (GPS 24 47 48 144 42 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","142.0761216901","-11.7735016767","17107","Fimbristylis dichotoma","1716865","1994-05-20","1994-05-20","1469163","<UNNAMED>","Skardon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.2511069261","-23.5817676208","17107","Fimbristylis dichotoma","1717319","1962-03-23","1962-03-23","1481919","<UNNAMED>","11.2 miles W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.8094495142","-21.4401109495","17107","Fimbristylis dichotoma","1717708","1992-04-07","1992-04-07","1486160","<UNNAMED>","Mt Hope B. Slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.284748924","-25.3346564774","17107","Fimbristylis dichotoma","1723647","2001-11-17","2001-11-17","1567861","<UNNAMED>","About 8km due WNW of Glenhaughton Station Homestead, State Forest 46 (Parish of Craigs).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.63071907","-26.92033133","17107","Fimbristylis dichotoma","1725252","2001-02-17","2001-02-17","1531333","<UNNAMED>","Approx. 5km S of Radio Towers, Bunya Mtns, on Dalby to Bunya Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.5427676429","-16.6206888938","17107","Fimbristylis dichotoma","1726438","2004-03-09","2004-03-09","1560011","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","149.264331899","-25.0903594744","17107","Fimbristylis dichotoma","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.726085596","-20.6901048552","17107","Fimbristylis dichotoma","1727541","1994-06-24","1994-06-24","1557803","<UNNAMED>","Ten Mile Beach, S of Midge Point, Mackay, Site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.2281227293","-28.0848630328","17107","Fimbristylis dichotoma","1727608","2000-04-07","2000-04-07","1571643","<UNNAMED>","Lake Bindegolly National Park East boundary near Bulloo Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","140.58425686","-23.34376137","17107","Fimbristylis dichotoma","1728560","2002-04-17","2002-04-17","1553242","<UNNAMED>","Elizabeth Springs, SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.6149898651","-16.9812444494","17107","Fimbristylis dichotoma","1729967","2002-04-20","2002-04-20","1544614","<UNNAMED>","Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.8241919509","-22.2984506651","17107","Fimbristylis dichotoma","1730777","2002-03-19","2002-03-19","1575265","<UNNAMED>","2.5km SE of Fleetwood Homestead, edge of Lake Galilee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.10415169","-27.08894267","17107","Fimbristylis dichotoma","1730834","1998-05-01","1998-05-01","1540451","<UNNAMED>","Beyond esplanade W of Godwin Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","140.45508649","-22.9201546","17107","Fimbristylis dichotoma","1732459","1999-02-25","1999-02-25","1559865","<UNNAMED>","Bulla Bulla Spring; Waira E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.30833333","-23.75833333","17107","Fimbristylis dichotoma","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.0402802649","-25.8292574901","17107","Fimbristylis dichotoma","1733323","2000-11-07","2000-11-07","1538215","<UNNAMED>","Spring near homestead at 'Pony Hills' Station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.3560838021","-22.7979209275","17107","Fimbristylis dichotoma","1734195","1997-04-08","1997-04-08","1518869","<UNNAMED>","Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.4483329457","-17.3334674866","17107","Fimbristylis dichotoma","1735689","2002-02-22","2002-02-22","1525752","<UNNAMED>","Herberton Range, Carrington Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.45805517","-17.31152304","17107","Fimbristylis dichotoma","1739692","2001-02-14","2001-02-14","1569413","<UNNAMED>","Blue Gum Road, off Wongabel Road near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","148.6608232786","-23.794540413","17107","Fimbristylis dichotoma","1741074","1998-11-23","1998-11-23","1575223","<UNNAMED>","Barlow Access Road, 300m North of Monash Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.9841595","-17.39096467","17107","Fimbristylis dichotoma","1743960","2001-03-17","2001-03-17","1564698","<UNNAMED>","Road to Bramston Beach, base of Graham Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.7594376521","-19.3567854372","17107","Fimbristylis dichotoma","1744538","1990-05-21","1990-05-21","1529856","<UNNAMED>","Hill S of James Cook Uni, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.2403329131","-28.1136216484","17107","Fimbristylis dichotoma","1745066","2003-04-05","2003-04-05","1529047","<UNNAMED>","South of Advancetown Lake and Nerang, at junction of Numinbah Valley Road and Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.4094394","-16.20680384","17107","Fimbristylis dichotoma","1745976","2001-03-14","2001-03-14","1579533","<UNNAMED>","Palm Road, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.9002942421","-20.623180942","17107","Fimbristylis dichotoma","1746183","2002-03-26","2002-03-26","1527043","<UNNAMED>","11km NW of Corea Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","148.92192205","-21.41288122","17107","Fimbristylis dichotoma","1747141","1998-04-04","1998-04-04","1533352","<UNNAMED>","Just West of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","146.4831110998","-19.1246437997","17107","Fimbristylis dichotoma","1749284","2004-04-03","2004-04-03","1571121","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.97145513","-28.98066695","17107","Fimbristylis dichotoma","1750220","2004-03-10","2004-03-10","1548183","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, Hillview House track, c. 3.6km from Hillview House, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.0927237537","-26.5567363987","17107","Fimbristylis dichotoma","1751856","2004-01-24","2004-01-24","1522637","<UNNAMED>","Mt Emu, 2km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","140.58370131","-23.33709459","17107","Fimbristylis dichotoma","1755270","1999-02-24","1999-02-24","1525833","<UNNAMED>","Elizabeth Springs, S of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.2802759454","-25.053976658","17107","Fimbristylis dichotoma","1757501","1998-11-04","1998-11-04","1530875","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 20 149 16 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.6389141731","-22.4528951095","17107","Fimbristylis dichotoma","1763580","1999-04-09","1999-04-09","1574176","<UNNAMED>","Lake Dunn, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","143.5669555911","-16.3618099418","17107","Fimbristylis dichotoma","1763982","2001-05-26","2001-05-26","1550245","<UNNAMED>","Soda Spring, Gamboola, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.72112246","-28.19984382","17107","Fimbristylis dichotoma","1764358","2004-04-23","2004-04-23","1531507","<UNNAMED>","Bendee Downs, c. 100km E of Cunnamulla on Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.78967544","-26.98951879","17107","Fimbristylis dichotoma","1766845","2005-03-21","2005-03-21","1561731","<UNNAMED>","Buckingham Rd, D'Aguilar, 400m from Mt Mee Rd junction, right hand side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.2630897239","-26.1051058309","17107","Fimbristylis dichotoma","1767287","2002-04-15","2002-04-15","1556807","<UNNAMED>","Chesterton Range NP, collected at southern end air strip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.9427355","-27.27340643","17107","Fimbristylis dichotoma","1772059","2000-01-01","2000-01-31","1562368","<UNNAMED>","Corner of Oxford and Regent Streets, Joyner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.25028023","-24.11815145","17107","Fimbristylis dichotoma","1775261","1998-10-13","1998-10-13","1539048","<UNNAMED>","Near 'Moorooloo', E of Springsure (GPS 24 07 11 148 14 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","146.2491843477","-22.0942806932","17107","Fimbristylis dichotoma","1777229","1998-02-04","1998-02-04","1537058","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 45 146 14 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","153.2263430818","-27.6989568667","17107","Fimbristylis dichotoma","1778023","2004-04-17","2004-04-17","1530092","<UNNAMED>","Eagleby Wetlands, behind Oliver Sporting Complex, Warner Street, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","144.37280251","-19.70346728","17107","Fimbristylis dichotoma","1778732","2000-10-30","2000-10-30","1518582","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","147.424193086","-25.115661314","17107","Fimbristylis dichotoma","1778980","1999-01-25","1999-01-25","1537996","<UNNAMED>","Babbilona, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","142.2243967076","-19.351669367","17107","Fimbristylis dichotoma","1779766","2001-04-08","2001-04-08","1551384","<UNNAMED>","Eastern side of Pioneer, about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","147.42700343","-28.768719063","17107","Fimbristylis dichotoma","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.061888352","-24.6306377011","17107","Fimbristylis dichotoma","1784709","1999-01-26","1999-01-26","1542624","<UNNAMED>","About 350m N along Amos Road from North Littabella Road in Littabella National Park, about 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.43447993","-22.7856758","17107","Fimbristylis dichotoma","1784795","2004-09-01","2004-09-01","1531584","<UNNAMED>","Big Moon Spring 'Myross', E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.94940666","-27.54062731","17107","Fimbristylis dichotoma","1790091","2007-03-10","2007-03-10","1607141","<UNNAMED>","Turf farm, Sinnamon Park, 11km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.25583333","-22.67361111","17107","Fimbristylis dichotoma","1791224","2011-04-11","2011-04-11","1587892","<UNNAMED>","Shoalwater Bay Training Area, The Plains sector, 15km N along North-South Road from junction with East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","138.45430348","-25.1557566","17107","Fimbristylis dichotoma","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","146.04666667","-19.20166667","17107","Fimbristylis dichotoma","1795775","2007-01-01","2007-01-01","1618460","<UNNAMED>","C. 14km S of Taravale off Button Rock track, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","152.7063477203","-27.5947457401","17107","Fimbristylis dichotoma","1796547","2011-12-17","2011-12-17","1598241","<UNNAMED>","236 Wulkuraka Connection Rd, Karrabin, near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.076531625","-24.7369405295","17107","Fimbristylis dichotoma","1798312","2013-06-27","2013-06-27","1641415","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","140.28908179","-19.1905407","17107","Fimbristylis dichotoma","1800138","2006-02-24","2006-02-24","1580009","<UNNAMED>","Southern margin of Paradise Swamp - ca. 10km NW of Burke & Wills Roadhouse and north of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.8138888889","-27.6247222222","17107","Fimbristylis dichotoma","1807749","2011-04-25","2011-04-25","1597592","<UNNAMED>","Tom Easterbrook Park, Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","138.6895361603","-25.1699870048","17107","Fimbristylis dichotoma","1810579","2008-07-26","2008-07-26","1594571","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","148.8561111111","-26.2513888889","17107","Fimbristylis dichotoma","1812251","2010-03-23","2010-03-23","1592113","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","148.25110693","-23.58176762","17107","Fimbristylis dichotoma","1812387","1935-03-18","1935-03-18","1596086","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","144.882227937","-17.3887471436","17107","Fimbristylis dichotoma","1812869","1992-02-23","1992-02-23","1623488","<UNNAMED>","3.6km south of Lappa on Sunnymount Mine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","146.6198741765","-27.0432522235","17107","Fimbristylis dichotoma","1814674","2008-03-07","2008-03-07","1598946","<UNNAMED>","Southern end of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","144.19053978","-25.54586357","17107","Fimbristylis dichotoma","1820049","2008-04-17","2008-04-17","1630447","<UNNAMED>","Harvey's Rockhole, ca. 1.7km north-east of the gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.5788664899","-21.4109367751","17107","Fimbristylis dichotoma","1821961","2003-05-21","2003-05-21","1581395","<UNNAMED>","Sydney Heads, Britton Range, approximately 6.3km NE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","140.5838888889","-23.3433333333","17107","Fimbristylis dichotoma","1823341","2014-03-15","2014-03-15","1584913","<UNNAMED>","Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.69869446","-23.23336375","17107","Fimbristylis dichotoma","1823465","2007-02-25","2007-02-25","1637862","<UNNAMED>","Alectura Nature Refuge, Lot RP903529, Parish Cawarral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.7516666667","-16.9591666667","17107","Fimbristylis dichotoma","1827697","2010-05-18","2010-05-18","1619304","<UNNAMED>","Maconachie Street, Woree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","148.68694722","-23.59810833","17107","Fimbristylis dichotoma","1828255","2011-07-04","2011-07-04","1619504","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of Blackwater Hotel by road (or c. 14.4km E by road from Adams Street, Comet). Southern side of highway, c. 10m S of roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","144.3840865","-25.71659294","17107","Fimbristylis dichotoma","1828692","2009-08-05","2009-08-05","1622079","<UNNAMED>","Milo Station, 13.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.7502829635","-28.6089731008","17107","Fimbristylis dichotoma","1828923","2006-03-09","2006-03-09","1604634","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","145.3866666667","-16.8552777778","17107","Fimbristylis dichotoma","1833237","2007-05-19","2007-05-19","1584057","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road. Monitoring Site 1A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","145.41469444","-17.19183333","17107","Fimbristylis dichotoma","1833713","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","145.98778202","-17.41403664","17107","Fimbristylis dichotoma","1838777","2010-07-27","2010-07-27","1624746","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.2893611617","-26.7353576499","17107","Fimbristylis dichotoma","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.40805556","-27.43833333","17107","Fimbristylis dichotoma","1839333","2011-04-10","2011-04-10","1641479","<UNNAMED>","6.7km NW of Fernvale of western end of Atkinson Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.53971506","-17.07457578","17107","Fimbristylis dichotoma","1842053","1992-02-18","1992-02-18","1607782","<UNNAMED>","Danbulla State Forest, 19km along Tinaroo Road from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.69551328","-27.08535088","17107","Fimbristylis dichotoma","1842154","2006-03-29","2006-03-29","1616050","<UNNAMED>","Sellin Road, Mt Mee, along path of 'The Falls Lookout' trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","148.5791002549","-20.4524366394","17107","Fimbristylis dichotoma","1845080","2007-08-07","2007-08-07","1622410","<UNNAMED>","C. 8km S of Proserpine, on Goorganga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.77861111","-25.685","17107","Fimbristylis dichotoma","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","147.1563888889","-19.5722222222","17107","Fimbristylis dichotoma","1851745","2002-01-30","2002-01-30","1611856","<UNNAMED>","Jerona, about 30km W of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","148.6702985667","-26.2189563773","17107","Fimbristylis dichotoma","1852645","2011-05-07","2011-05-07","1586051","<UNNAMED>","'Six mile', Gubberamunda, north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","142.5077782355","-20.0636294005","17107","Fimbristylis dichotoma","1852718","2000-04-02","2000-04-02","1591664","<UNNAMED>","'Saxby Downs', almost at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
