"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","145.24277739","-17.30680082","11078","Eragrostis schultzii","1929873","1983-05-28","1983-05-28","1716641","<UNNAMED>","Unnamed Lake, c. 1km north of Gladstone Mine, at Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.2094440568","-17.4401341533","11078","Eragrostis schultzii","1929964","1770-04-19","1997-12-01","1713623","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.5844786194","-18.4151444608","11078","Eragrostis schultzii","1930084","1954-07-17","1954-07-17","1714166","<UNNAMED>","26 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.1681047","-9.95243359","11078","Eragrostis schultzii","1930150","2009-04-12","2009-04-12","1716803","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.1927855558","-13.9234891699","11078","Eragrostis schultzii","1930287","1992-06-03","1992-06-03","1714554","<UNNAMED>","Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.0757112","-17.73515507","11078","Eragrostis schultzii","1930318","2010-05-06","2010-05-06","1715882","<UNNAMED>","Silkwood, on Stephenson Road ca. 5km south of intersection with Cowley Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.9252777778","-19.1788888889","11078","Eragrostis schultzii","1930325","2003-05-31","2003-05-31","1714590","<UNNAMED>","Mt Zero property, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.08443342","-17.58179395","11078","Eragrostis schultzii","1930625","1938-03-05","1938-03-05","1716004","<UNNAMED>","South Johnstone, Basilisk Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.777798571","-21.5770628703","11078","Eragrostis schultzii","1930709","1998-03-22","1998-03-22","1712843","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 34 43 145 46 36) (AMG 55 373350 7613316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.2511398923","-18.4151437834","11078","Eragrostis schultzii","1930742","1954-07-01","1954-07-31","1713305","<UNNAMED>","Green Hills, ca WNW of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.3094553311","-12.7568317411","11078","Eragrostis schultzii","1930852","1981-05-16","1981-05-16","1712766","<UNNAMED>","York Downs on Myall Creek, National Park and Wildlife Service Site W16, near old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.7641749837","-11.9809985906","11078","Eragrostis schultzii","1930895","2008-06-13","2008-06-13","1713244","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.8141758801","-12.4059972915","11078","Eragrostis schultzii","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2416666667","-15.425","11078","Eragrostis schultzii","1931010","1986-04-01","1986-04-30","1713503","<UNNAMED>","Near Mount Saunders, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.407254159","-18.8143079149","11078","Eragrostis schultzii","1931084","1996-04-19","1996-04-19","1716935","<UNNAMED>","Cobbold Gorge, Robinhood Station, SW of forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.417782963","-12.5818273441","11078","Eragrostis schultzii","1931121","1948-06-01","1948-06-01","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.57583333","-19.42166667","11078","Eragrostis schultzii","1931658","2005-02-27","2005-02-27","1717125","<UNNAMED>","20km SSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.8094443372","-20.0901156413","11078","Eragrostis schultzii","1931834","1992-08-03","1992-08-03","1714120","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.7594458035","-16.4234725371","11078","Eragrostis schultzii","1931855","1973-04-04","1973-04-04","1714981","<UNNAMED>","George Creek, Second crossing, ca 102km NW of Mareeba on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.8261232181","-13.6401583156","11078","Eragrostis schultzii","1932021","1987-05-11","1987-05-11","1714796","<UNNAMED>","24km from Rokeby homestead on the road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.0844522224","-13.9151558366","11078","Eragrostis schultzii","1932042","1948-08-04","1948-08-04","1714870","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2511022718","-15.4151392539","11078","Eragrostis schultzii","1932548","1970-05-14","1970-05-14","1716905","<UNNAMED>","Near Cooktown, Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.4177870899","-14.4151536686","11078","Eragrostis schultzii","1932550","1967-07-01","1967-07-31","1715516","<UNNAMED>","Yarraden Station, ca 15 miles south of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.10028296","-12.50043846","11078","Eragrostis schultzii","1932793","2007-06-16","2007-06-16","1714611","<UNNAMED>","Kennedy Beach track, 75km E by road of Moreton Telegraph Station, 11.7km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.0653333333","-11.7618333333","11078","Eragrostis schultzii","1932913","2015-03-27","2015-03-27","1714194","<UNNAMED>","Skardon River Mine; rubbish dump and IFFV burn and bury site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.5761615456","-16.4901671162","11078","Eragrostis schultzii","1932979","1963-05-31","1963-05-31","1715571","<UNNAMED>","Gulf of Carpentaria, Wellesley Islands, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.4416666667","-15.5583333333","11078","Eragrostis schultzii","1933048","1971-06-09","1971-06-09","1715213","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.04611919","-20.3037326","11078","Eragrostis schultzii","1933082","1992-08-30","1992-08-30","1712889","<UNNAMED>","7km W of 'Windsor HS' (GPS 20 18 19 146 02 42) (Site 20/8 Just 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.9675","-13.1538888889","11078","Eragrostis schultzii","1933119","2013-10-04","2013-10-04","1713224","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.0266616192","-16.1256927333","11078","Eragrostis schultzii","1933188","1999-05-19","1999-05-19","1715258","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.70946967","-20.39013453","11078","Eragrostis schultzii","1933263","1992-09-03","1992-09-03","1714550","<UNNAMED>","4km SE of Clyde Park HS (new) (site 3/9 CP 49)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.4596967899","-14.2563072209","11078","Eragrostis schultzii","1933515","2014-05-08","2014-05-08","1713067","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.58724745","-20.28180119","11078","Eragrostis schultzii","1933720","1993-03-24","1993-03-24","1716611","<UNNAMED>","77km NE of Hughenden, 16km NW of Clyde Park HS (old) (GPS 20 17 00 144 35 15) (site 24/3-60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.3862044256","-15.9678867507","11078","Eragrostis schultzii","1933844","2003-08-05","2003-08-05","1716148","<UNNAMED>","North Palmer River immediately above of confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.70945417","-12.7068297","11078","Eragrostis schultzii","1934126","1985-07-25","1985-07-25","1716928","<UNNAMED>","7.2km south of Batavia Downs turnoff on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.80491377","-17.00064726","11078","Eragrostis schultzii","1934272","2002-05-23","2002-05-23","1713002","<UNNAMED>","In a creek bed 5km S of Kondaparinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.02834141","-20.33706594","11078","Eragrostis schultzii","1934299","2005-03-30","2005-03-30","1712551","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.1427773902","-17.1068008199","11078","Eragrostis schultzii","1934399","1986-01-31","1986-01-31","1715580","<UNNAMED>","Leadingham Creek Road, ca 6km NE of Dimbulah on the property of R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.63977935","-16.17113954","11078","Eragrostis schultzii","1934557","2003-06-16","2003-06-16","1715892","<UNNAMED>","C. 35km SE of and on the SE boundary of Dunbar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.70945417","-12.74016303","11078","Eragrostis schultzii","1934859","1990-04-21","1990-04-21","1713474","<UNNAMED>","10.2km south of Balavia Downs on the Peninsula Developement Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.3094553311","-12.7568317411","11078","Eragrostis schultzii","1935117","1981-05-17","1981-05-17","1717143","<UNNAMED>","York Downs on Myall Creek, National Parks and Wildlife Service Site W16, near old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.692788146","-13.1401608674","11078","Eragrostis schultzii","1935132","1983-08-02","1983-08-02","1713058","<UNNAMED>","23.2km SE of abandoned York Downs homestead on the road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.41777488","-16.91513561","11078","Eragrostis schultzii","1939297","1935-06-18","1935-06-18","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.4177748781","-16.9151356081","11078","Eragrostis schultzii","1946863","1934-08-01","1934-08-31","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.12613608","-15.90681938","11078","Eragrostis schultzii","1947614","1992-05-20","1992-05-20","1719156","<UNNAMED>","9.3km NW of Fourteen Mile Yards on Dunbar to Rutland Plains Road, Cape York Mapping Site 436 (Kow 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.3881667","-17.3833889","11078","Eragrostis schultzii","1966760","2019-05-02","2019-05-02","1724037","<UNNAMED>","Ca. 50m from entrance to Herberton Mining Centre walking trails.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.23861111","-16.63388889","11078","Eragrostis schultzii","1966993","2010-04-05","2010-04-05","1724369","<UNNAMED>","On Brooklyn station (Nature Conservancy) 10.5km WNW of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.1422","-22.2616","11078","Eragrostis schultzii","1970474","2020-04-02","2020-04-02","1727358","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.595","-12.7066667","11078","Eragrostis schultzii","2006253","2015-06-09","2015-06-09","1737463","<UNNAMED>","19km along the Sudley to Batavia road and 100m south of road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.2319444","-14.1805556","11078","Eragrostis schultzii","2009236","2019-07-01","2019-07-01","1740030","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.875","-18.225","11078","Eragrostis schultzii","2056194","1967-06-01","1967-06-01","1778319","<UNNAMED>","Leichhardt Falls Crossing, 17km west of Wernadinga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.6438888889","-16.835","11078","Eragrostis schultzii","2063048","1938-07-27","1938-07-27","1783171","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.4691666667","-19.1197222222","11078","Eragrostis schultzii","2063947","2022-05-06","2022-05-06","1783975","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.0075","-15.8644444444","11078","Eragrostis schultzii","2110435","2017-03-13","2017-03-13","1822527","<UNNAMED>","Springvale Station, catchment of Plum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.1594444","-19.4658333","11078","Eragrostis schultzii","2117136","2022-12-22","2022-12-22","1824309","<UNNAMED>","Blackbraes National Park, Emu Swamp track, Copperfield River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.6197222","-17.3352778","11078","Eragrostis schultzii","2124789","2023-07-02","2023-07-02","1829869","<UNNAMED>","4 Mile Creek, eastern branch, W of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.809416776","-20.0901120472","11078","Eragrostis schultzii","1260494","1992-08-03","1992-08-03","1136087","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
