"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"654","146.26361615","-20.07345564","1704","Falco cenchroides","525021","1970-06-06","1970-06-06","530191","110827","Charters Towers","4500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"655","146.42611957","-20.99844908","1704","Falco cenchroides","525137","1970-06-07","1970-06-07","530048","110943","Cape River","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"656","146.85944933","-21.53177473","1704","Falco cenchroides","525179","1970-06-07","1970-06-07","530001","110985","Belyando River","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"657","147.63860841","-22.82344119","1704","Falco cenchroides","531197","1970-06-07","1970-06-07","529938","111039","Clermont","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"658","148.16360022","-23.52344023","1704","Falco cenchroides","531343","1970-06-07","1970-06-07","529789","111185","Emerald","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"659","148.08861482","-24.11926484","1704","Falco cenchroides","531435","1970-06-08","1970-06-08","529707","111277","Springsure","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"660","150.50941169","-24.39424882","1704","Falco cenchroides","531448","1970-06-08","1970-06-08","529720","111290","Biloela","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"661","149.29276644","-24.57341652","1704","Falco cenchroides","531462","1970-06-08","1970-06-08","529676","111304","Bauhinia Downs Stn","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"662","145.9719444433","-20.2316666633","1704","Falco cenchroides","927904","1988-01-24","1988-01-24","863607","180863","Nr Lake Powlathanga (land)","3600","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"663","148.08860127","-24.11927112","1704","Falco cenchroides","556497","1989-06-01","1989-06-30","461779","162721","Near Springsure","3600","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"664","150.63443151","-26.74842163","1704","Falco cenchroides","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"665","145.251160755","-26.3984578438","1704","Falco cenchroides","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"666","150.45107975","-23.34008863","1704","Falco cenchroides","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"667","148.08861482","-24.11926484","1704","Falco cenchroides","524308","1887-01-01","1887-12-31","530880","105577","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"668","153.27606474","-27.75673467","1704","Falco cenchroides","541679","1967-10-28","1967-10-28","539462","121529","Stapylton Swamp, S of Brisbane","3000","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"669","152.8344444433","-27.6566666633","1704","Falco cenchroides","930963","1976-05-09","1976-05-09","866666","184228","Redbank Plains QOS area","1800","9751","Broadley (1976)","3461","Department of Environment, Science and Innovation","DES"
"670","150.4261014","-26.71925639","1704","Falco cenchroides","524339","1971-04-01","1971-04-30","530853","105608","Goombi Swamp, W of Chinchilla","900","1138","Broadley et al. (1971)","3461","Department of Environment, Science and Innovation","DES"
"671","145.967835663","-28.1067860523","1704","Falco cenchroides","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"672","151.08859187","-26.89008536","1704","Falco cenchroides","550319","1995-08-01","1995-08-31","467969","145152","Cooranga Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"673","151.08442555","-26.91925201","1704","Falco cenchroides","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"674","151.1969248","-27.01508451","1704","Falco cenchroides","550325","1995-08-01","1995-08-31","467975","145158","Jimbour Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"675","151.10942866","-27.23175078","1704","Falco cenchroides","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"676","151.00943031","-27.25675154","1704","Falco cenchroides","550331","1995-09-01","1995-09-30","467981","145164","Ducklo site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"677","150.36778285","-28.15397598","1704","Falco cenchroides","550337","1995-09-01","1995-09-30","467930","145170","Mt Carmel site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"678","150.43028327","-28.29842014","1704","Falco cenchroides","550341","1995-09-01","1995-09-30","467934","145174","Manus site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"679","148.887170373","-20.048443962","1704","Falco cenchroides","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"680","152.072112","-27.095908","1704","Falco cenchroides","2074958","2019-09-07","2019-09-07","1794092","INCIDENTAL","Perseverance dam turnoff Crows Nest SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"681","150.34122","-26.93323","1704","Falco cenchroides","1186946","2008-08-12","2008-08-12","1071975","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"682","146.40087","-23.393178333","1704","Falco cenchroides","1187556","2009-10-21","2009-10-21","1072545","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"683","146.41683","-23.39408","1704","Falco cenchroides","1187410","2010-04-13","2010-04-13","1072412","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"684","146.382885","-23.361106667","1704","Falco cenchroides","1187446","2010-04-16","2010-04-16","1072395","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"685","142.97723","-15.67677","1704","Falco cenchroides","1395214","2015-07-14","","1236043","INCIDENTAL","'Wulpan', Olkola Aboriginal Corporation, CYP","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"686","145.382075438","-18.4472934865","1704","Falco cenchroides","1508243","2017-12-31","2017-12-31","1338234","INCIDENTAL","Wairuna Station, Escarpment","60","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"687","152.04273007","-25.51091503","1704","Falco cenchroides","486264","1930-10-01","1930-10-31","488432","28380","Biggenden","1800","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"688","153.1702777777","-27.0969444444","1704","Falco cenchroides","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"689","152.75938409","-25.27757744","1704","Falco cenchroides","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"690","145.3344444433","-17.0316666633","1704","Falco cenchroides","928630","1995-01-01","1995-12-31","864333","181589","Paddy's Green, Mareeba-Dimbulah Rd","500","9762","C & B Consultants (1995)","3461","Department of Environment, Science and Innovation","DES"
"691","144.3327","-28.82764","1704","Falco cenchroides","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"692","144.24186","-28.75142","1704","Falco cenchroides","1270106","2013-03-29","2013-03-29","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"693","144.24186","-28.75142","1704","Falco cenchroides","1270107","2013-03-31","2013-03-31","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"694","144.24186","-28.75142","1704","Falco cenchroides","1302150","2013-12-08","2013-12-08","1168341","INCIDENTAL","Lake Wyara","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"695","150.65940895","-24.31508441","1704","Falco cenchroides","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"696","145.0844444433","-18.6649999966","1704","Falco cenchroides","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"697","144.267842422","-26.6151326798","1704","Falco cenchroides","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"698","151.71775564","-27.55674678","1704","Falco cenchroides","523032","1932-04-01","1932-04-30","522144","104299","Biddeston","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"699","151.71775564","-27.55674678","1704","Falco cenchroides","523034","1932-11-15","1932-11-15","522146","104301","Biddeston","1800","1152","Cameron (1933)","3461","Department of Environment, Science and Innovation","DES"
"700","150.059414374","-25.0317552467","1704","Falco cenchroides","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"701","153.04134245","-27.29701521","1704","Falco cenchroides","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"702","153.04134245","-27.29701521","1704","Falco cenchroides","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"703","138.1834","-20.05153","1704","Falco cenchroides","1255186","2007-03-17","2007-03-17","1131310","<UNNAMED>","Nowranie Caves, Camooweal Caves National Park","100","13541","Camooweal Caves","3461","Department of Environment, Science and Innovation","DES"
"704","147.867638214","-19.8602646759","1704","Falco cenchroides","566888","2002-10-13","","552905","Cape Upstart Hut","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"705","142.76143","-13.6132","1704","Falco cenchroides","1165663","2010-06-02","2010-06-10","1053061","INCIDENTAL","MUNG24, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"706","153.02106053","-26.77507202","1704","Falco cenchroides","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"707","145.182106","-20.7546939999","1704","Falco cenchroides","1242053","2010-10-26","2010-10-28","1121079","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"708","142.62195314","-18.28025674","1704","Falco cenchroides","1242995","2010-11-22","2010-11-22","1121182","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"709","142.55685383","-18.38287546","1704","Falco cenchroides","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"710","144.4667627","-18.194523027","1704","Falco cenchroides","1243423","2011-07-20","2011-07-20","1120425","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"711","146.00468593","-21.126383462","1704","Falco cenchroides","1243542","2011-08-01","2011-08-05","1120602","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"712","146.049267","-21.116401","1704","Falco cenchroides","1243643","2011-08-04","2011-08-04","1120689","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"713","145.996267","-21.072276","1704","Falco cenchroides","1243664","2011-08-04","2011-08-04","1120776","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"714","146.048851","-21.061955","1704","Falco cenchroides","1243769","2011-08-05","2011-08-05","1120865","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"715","145.601767","-20.02182","1704","Falco cenchroides","1251529","2011-08-29","2011-08-29","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"716","145.441579","-20.135413","1704","Falco cenchroides","1251446","2011-08-30","2011-08-30","1128686","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"717","145.448417","-20.145927","1704","Falco cenchroides","1251440","2011-08-31","2011-08-31","1128680","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"718","145.446244","-20.140666","1704","Falco cenchroides","1251443","2011-08-31","2011-08-31","1128683","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"719","145.502153","-20.090625","1704","Falco cenchroides","1251471","2011-09-01","2011-09-01","1128728","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"720","145.522104","-20.089982","1704","Falco cenchroides","1251473","2011-09-01","2011-09-01","1128730","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"721","146.773785","-19.758448","1704","Falco cenchroides","1260886","2011-09-19","2011-09-19","1136013","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"722","146.625003","-19.73858","1704","Falco cenchroides","1260903","2011-09-22","2011-09-22","1136028","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"723","146.6262","-19.738319","1704","Falco cenchroides","1260904","2011-09-22","2011-09-22","1136029","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"724","138.48221","-18.70665","1704","Falco cenchroides","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"725","138.211","-18.395","1704","Falco cenchroides","1194949","2011-06-19","2011-06-19","1079398","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"726","142.6413888888","-9.3819444444","1704","Falco cenchroides","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"727","150.987461904","-24.711194768","1704","Falco cenchroides","32729","1996-04-01","1996-04-01","14993","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"728","151.57305913","-24.215245336","1704","Falco cenchroides","32722","1998-07-06","1998-07-06","14990","ABD","Agnes Waters - Township area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"729","150.334402286","-21.748424936","1704","Falco cenchroides","35265","1998-05-18","1998-05-18","16736","ACM","South Percy Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"730","147.312776498","-22.186498385","1704","Falco cenchroides","33010","1996-07-27","1996-07-27","15219","AEM","Mazeppa NP","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"731","147.547225472","-23.404551823","1704","Falco cenchroides","33013","1996-09-17","1996-09-17","15222","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"732","145.658918566","-22.586228914","1704","Falco cenchroides","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"733","150.774128552","-22.787311131","1704","Falco cenchroides","33043","1996-09-19","1996-09-19","15250","AFZ","Byfield NP - Five Rocks CP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"734","153.336872903","-24.966740295","1704","Falco cenchroides","33309","1997-05-11","1997-05-11","15322","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"735","153.357706804","-25.006463036","1704","Falco cenchroides","33310","1997-05-20","1997-05-20","15446","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"736","153.355761834","-25.008129057","1704","Falco cenchroides","33497","1997-06-24","1997-06-24","15582","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"737","146.705289305","-22.377611406","1704","Falco cenchroides","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"738","146.705289305","-22.377611406","1704","Falco cenchroides","33804","1993-11-01","1993-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"739","146.705289305","-22.377611406","1704","Falco cenchroides","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"740","146.705289305","-22.377611406","1704","Falco cenchroides","33814","1997-07-01","1997-07-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"741","150.896073144","-23.077033534","1704","Falco cenchroides","34293","1996-05-19","1996-05-19","16226","ARC","Keppel Bay Islands NP - North Keppel Islands","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"742","147.865269943","-22.508996294","1704","Falco cenchroides","33931","1997-10-02","1997-10-02","15914","ARC","Peak Range NP - Gemini Peaks","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"743","147.866110817","-23.502882007","1704","Falco cenchroides","33932","1997-10-02","1997-10-02","15915","ARC","Peak Range NP - Gemini Peaks","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"744","147.866110817","-23.502882007","1704","Falco cenchroides","33933","1997-10-02","1997-10-02","15916","ARC","Peak Range NP - Gemini Peaks","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"745","147.4841512189","-22.4799886939","1704","Falco cenchroides","566922","2002-04-15","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"746","147.5045940107","-22.4477837428","1704","Falco cenchroides","566923","2002-04-15","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"747","147.554756387","-22.3757100242","1704","Falco cenchroides","566926","2002-04-15","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"748","147.4993619606","-22.4685145502","1704","Falco cenchroides","566927","2002-04-15","","552812","Area 4 Transect 2 start - Mutation Turn-off","Gregory Developmental Road","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"749","147.5045940107","-22.4477837428","1704","Falco cenchroides","566974","2001-11-30","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"750","147.554756387","-22.3757100242","1704","Falco cenchroides","566977","2001-11-30","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"751","147.6706028792","-22.68890677","1704","Falco cenchroides","566965","2001-12-03","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"752","147.7056023421","-22.6454143547","1704","Falco cenchroides","566966","2001-12-03","","552800","5.2 Kurrajong Grass","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"753","147.7413636222","-22.6228864504","1704","Falco cenchroides","566969","2001-12-03","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"754","147.6706028792","-22.68890677","1704","Falco cenchroides","566979","2002-03-18","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"755","147.6440063322","-22.7201630734","1704","Falco cenchroides","566984","2002-03-18","","552804","Area 5 Transect 1 start - Gowrie Ck","Peak downs Road","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"756","148.378439924","-24.2677539501","1704","Falco cenchroides","566912","2002-04-08","","552825","Area 3 Transect 5 mid - Orion 10 chain Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"757","148.3214614887","-24.2886234851","1704","Falco cenchroides","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"758","148.378439924","-24.2677539501","1704","Falco cenchroides","566959","2001-12-16","","552825","Area 3 Transect 5 mid - Orion 10 chain Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"759","148.4539679899","-24.3926391478","1704","Falco cenchroides","566991","2002-04-08","","552819","Area 3 Transect 1 mid","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"760","148.3225295498","-24.2820941218","1704","Falco cenchroides","566994","2002-04-08","","552796","Area 3 Transect 2 start - Meteor Downs","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"761","148.320796129","-24.3145010165","1704","Falco cenchroides","566995","2002-04-08","","552797","Area 3 Transect 2 end - Meteor Downs","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"762","148.3072889741","-24.2756069436","1704","Falco cenchroides","566985","2002-04-08","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"763","148.3783734449","-24.2673484251","1704","Falco cenchroides","566987","2002-04-08","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"764","148.5294571814","-24.4542544217","1704","Falco cenchroides","566988","2002-04-08","","552786","3.4 Albinina Downs lower","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"765","147.40111111","-19.3066666633","1704","Falco cenchroides","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"766","144.4677777766","-17.1399999966","1704","Falco cenchroides","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"767","152.0582156753","-27.6458259026","1704","Falco cenchroides","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"768","148.45111111","-20.4316666633","1704","Falco cenchroides","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"769","149.1475","-21.0394","1704","Falco cenchroides","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"770","151.43442152","-27.06508342","1704","Falco cenchroides","490363","1919-10-01","1919-10-31","493307","37121","Between Dalby & Bunya Mountains","24000","1203","Cleland (1920)","3461","Department of Environment, Science and Innovation","DES"
"771","148.27999","-20.0375","1704","Falco cenchroides","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"772","150.4624440432","-22.5281402446","1704","Falco cenchroides","1123746","1997-01-08","","1017467","<UNNAMED>","Corio Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"773","150.79361","-23.50639","1704","Falco cenchroides","1123852","1997-02-10","","1017471","<UNNAMED>","Fitzroy River","9000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
