"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","151.283902","-26.896395","35081","Anax papuensis","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.283902","-26.896395","35081","Anax papuensis","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.989783","-28.234948","35081","Anax papuensis","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.989783","-28.234948","35081","Anax papuensis","2031803","2020-08-14","2020-08-14","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.61808","-27.385664","35081","Anax papuensis","2032425","2021-03-29","2021-03-29","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.959494","-27.562346","35081","Anax papuensis","2010165","2021-02-05","2021-02-05","1740937","INCIDENTAL","water body, Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.279207","-26.896958","35081","Anax papuensis","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.969504","-27.591267","35081","Anax papuensis","2010222","2021-02-22","2021-02-22","1740648","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.966586","-27.591723","35081","Anax papuensis","2010224","2021-02-22","2021-02-22","1740650","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.943494","-27.393714","35081","Anax papuensis","2010239","2021-02-26","2021-02-26","1740661","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.122592","-27.56314","35081","Anax papuensis","2010262","2021-03-05","2021-03-05","1740678","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.11073","-27.2593","35081","Anax papuensis","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.193223","-27.209234","35081","Anax papuensis","2010275","2021-03-07","2021-03-07","1740690","INCIDENTAL","Myall Creek crossing, Moonie Highway via Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.265666","-27.184958","35081","Anax papuensis","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.092892","-27.350591","35081","Anax papuensis","2010279","2021-03-07","2021-03-07","1740694","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.0843690393","-27.5717257187","35081","Anax papuensis","2031491","2021-04-08","2021-04-08","1760533","INCIDENTAL","forestry barracks, Dunmore State Forest via Cecil Plains SQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","150.880715","-28.542977","35081","Anax papuensis","2054825","2021-09-08","2021-09-08","1776670","INCIDENTAL","Whetstone State Forest, Yelarbon SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.968099","-27.574949","35081","Anax papuensis","2054844","2021-09-24","2021-09-24","1776705","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.271181","-27.57133","35081","Anax papuensis","2054846","2021-09-25","2021-09-25","1776707","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.930211","-27.534921","35081","Anax papuensis","2054885","2021-10-06","2021-10-06","1776719","INCIDENTAL","Department of Resources, Tor Street, Wilsonton Heights, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.96908","-27.57653","35081","Anax papuensis","2054886","2021-10-06","2021-10-06","1776720","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.991886","-27.582028","35081","Anax papuensis","2054890","2021-10-08","2021-10-08","1776723","INCIDENTAL","Cubs Lake, Tobruk Drive Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.057052","-27.632351","35081","Anax papuensis","2055037","2021-11-19","2021-11-19","1776528","INCIDENTAL","Flagstone Creek crossing, Flagstone Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.708425","-27.437928","35081","Anax papuensis","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.933404","-27.648867","35081","Anax papuensis","2076840","2021-12-15","2021-12-15","1795071","INCIDENTAL","walkway, Hodgson Creek, Hodgsonvale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.945706","-27.59148","35081","Anax papuensis","2076853","2021-12-18","2021-12-18","1795083","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.974013","-27.58102","35081","Anax papuensis","2076317","2022-03-03","2022-03-03","1794785","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.968677","-27.575672","35081","Anax papuensis","2076405","2022-03-23","2022-03-23","1794837","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.977233","-27.571567","35081","Anax papuensis","2076295","2022-03-25","2022-03-25","1794854","INCIDENTAL","nr. Caltex Service Station, Burke Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.633074","-27.663709","35081","Anax papuensis","2076305","2022-04-01","2022-04-01","1794860","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.52484","-27.657131","35081","Anax papuensis","2076307","2022-04-01","2022-04-01","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.52484","-27.657131","35081","Anax papuensis","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.633234","-27.6652","35081","Anax papuensis","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.61341","-27.365847","35081","Anax papuensis","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.614915","-27.383297","35081","Anax papuensis","2099978","2022-11-03","2022-11-03","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","149.65462","-27.20833","35081","Anax papuensis","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.99286","-27.55355","35081","Anax papuensis","2099840","2022-10-11","2022-10-11","1813885","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.84381","-27.541682","35081","Anax papuensis","2099936","2022-10-26","2022-10-26","1813969","INCIDENTAL","Greater Toowoomba Waste Management Facility, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.968273","-27.575149","35081","Anax papuensis","2099939","2022-10-27","2022-10-27","1813971","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.831344","-27.479116","35081","Anax papuensis","2100092","2022-11-23","2022-11-23","1813644","INCIDENTAL","start of walking track, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.974733","-27.582419","35081","Anax papuensis","2100105","2022-11-26","2022-11-26","1813675","INCIDENTAL","footpath, 29 Girrawheen Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.988312","-27.595859","35081","Anax papuensis","2100113","2022-11-28","2022-11-28","1813680","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.064888","-27.261825","35081","Anax papuensis","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.068083","-27.260938","35081","Anax papuensis","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.066","-27.257891","35081","Anax papuensis","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.065972","-27.259991","35081","Anax papuensis","2100179","2022-12-05","2022-12-05","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.8313547649","-27.4797940203","35081","Anax papuensis","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.55135","-27.4495","35081","Anax papuensis","2116421","2023-01-25","2023-01-25","1823672","INCIDENTAL","West Prarie Road, Yargullen SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.55829","-27.4523","35081","Anax papuensis","2116422","2023-01-25","2023-01-25","1823673","INCIDENTAL","West Prarie Road, Yargullen SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.56413","-27.45466","35081","Anax papuensis","2116423","2023-01-25","2023-01-25","1823674","INCIDENTAL","West Prarie Road, Yargullen SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","145.56982","-17.25956","35081","Anax papuensis","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.283878","-26.896406","35081","Anax papuensis","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.890258","-27.467209","35081","Anax papuensis","2116539","2023-03-02","2023-03-02","1823790","INCIDENTAL",""Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.923669","-27.38699","35081","Anax papuensis","2116552","2023-03-05","2023-03-05","1823800","INCIDENTAL","Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.820446","-26.407196","35081","Anax papuensis","2122219","2023-04-21","2023-04-21","1827632","INCIDENTAL","Wooroolin Wetlands, Wooroolin SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.990822","-27.084341","35081","Anax papuensis","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.95551","-27.37339","35081","Anax papuensis","2121997","2023-06-18","2023-06-18","1826961","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.93538","-27.33851","35081","Anax papuensis","2122336","2023-08-14","2023-08-14","1827187","INCIDENTAL","property dam, 83 Smoothy Road, Groomsville SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.969059","-27.577454","35081","Anax papuensis","2122328","2023-08-12","2023-08-12","1827300","INCIDENTAL","East Creek, Joseph J Leadbetter Park, Centenary Heights, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.968946","-27.576011","35081","Anax papuensis","2122329","2023-08-12","2023-08-12","1827301","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.966337","-27.572917","35081","Anax papuensis","2122330","2023-08-12","2023-08-12","1827302","INCIDENTAL","East Creek Park No 4, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.938364","-27.325414","35081","Anax papuensis","2122332","2023-08-14","2023-08-14","1827304","INCIDENTAL","houseyard, 83 Smoothy Road, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.969628","-27.591412","35081","Anax papuensis","2122403","2023-08-20","2023-08-20","1827346","INCIDENTAL","East Creek, Amanda Drive (Ballin Park), Centenary Heights, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.87608","-27.50263","35081","Anax papuensis","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.80025","-28.56007","35081","Anax papuensis","2122425","2023-08-24","2023-08-24","1827401","INCIDENTAL","Site 18, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.12309","-28.17627","35081","Anax papuensis","2122481","2023-08-25","2023-08-25","1827461","INCIDENTAL","Site 7, offset property, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.69154","-27.67551","35081","Anax papuensis","2122516","2023-09-06","2023-09-06","1827534","INCIDENTAL","Site 13, Geitz Road, Linthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.582505","-27.823595","35081","Anax papuensis","2122517","2023-09-06","2023-09-06","1827535","INCIDENTAL",""Gunbower", Gunbower Road, Kincora SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.845604","-27.582708","35081","Anax papuensis","2122659","2023-09-30","2023-09-30","1827611","INCIDENTAL","cnr. Oestreich and Wellcamp Westbrook Road, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","150.1022222222","-27.8241666666","35081","Anax papuensis","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.0821529167","-27.4858349146","35081","Anax papuensis","1147086","2009-10-09","","1036725","INCIDENTAL","Tiddalac, Upper Lockyer via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.539693783","-27.5989628345","35081","Anax papuensis","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","149.95859","-26.1222","35081","Anax papuensis","1191570","2011-03-09","","1076345","INCIDENTAL","Wandoan Town Wetland, Wandoan, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.63675","-27.67948","35081","Anax papuensis","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.0370691298","-27.3867085264","35081","Anax papuensis","1262029","2012-01-13","","1136867","INCIDENTAL","Geham National Park, Geham, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.0409111649","-27.638955055","35081","Anax papuensis","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.0631","-27.64546","35081","Anax papuensis","1262223","2012-02-18","","1136946","INCIDENTAL","Stockyard Creek, Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.05098","-27.68723","35081","Anax papuensis","1262232","2012-02-21","","1136955","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.03993","-27.67502","35081","Anax papuensis","1262234","2012-02-21","","1136957","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.04716","-27.62964","35081","Anax papuensis","1262251","2012-02-29","","1136974","INCIDENTAL","Flagstone Creek, Lower Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.56526","-27.77592","35081","Anax papuensis","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.60635","-27.72829","35081","Anax papuensis","1262261","2012-03-06","","1136984","INCIDENTAL","Mount Mallard via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.0899","-27.48433","35081","Anax papuensis","1262267","2012-03-11","","1136990","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphys Creek, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.0265680606","-27.6801987559","35081","Anax papuensis","1262271","2012-03-04","","1136994","INCIDENTAL","Stockyard Creek, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.1066666666","-27.2538888888","35081","Anax papuensis","1262511","2011-10-23","","1137182","INCIDENTAL","Crows Nest National Park, via Crows Nest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.02699","-27.67991","35081","Anax papuensis","1276426","2012-10-21","","1146310","INCIDENTAL","Stockyard Creek, Rockmount Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.2421","-27.99813","35081","Anax papuensis","1276468","2012-11-13","","1146352","INCIDENTAL","Site 1, Dalrymple Ck Crossing, Goomburra, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.25273","-27.99509","35081","Anax papuensis","1276469","2012-11-13","","1146353","INCIDENTAL","Site 2, Dalrymple Ck Crossing, Goomburra section Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.1225","-27.56322","35081","Anax papuensis","1276501","2012-12-16","","1146385","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.94552","-27.59268","35081","Anax papuensis","1276552","2012-03-12","","1146134","INCIDENTAL","West Creek Wetlands, Stenner St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.94203","-27.59987","35081","Anax papuensis","1276554","2012-03-12","","1146136","INCIDENTAL","West Creek Wetlands, Spring St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.03993","-27.67502","35081","Anax papuensis","1276557","2012-03-12","","1146139","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","150.04523","-27.84393","35081","Anax papuensis","1276589","2012-04-04","","1146173","INCIDENTAL","Dam 2, Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","149.33513","-24.93134","35081","Anax papuensis","1276597","2012-04-10","2012-04-11","1146181","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","149.33569","-24.93002","35081","Anax papuensis","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","149.6582044672","-25.4863042149","35081","Anax papuensis","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.05884","-27.64477","35081","Anax papuensis","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.5773523795","-28.915478147","35081","Anax papuensis","1281682","2013-04-29","","1150892","INCIDENTAL","Sundown National Park via Texas, SQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.0295442138","-27.6933809533","35081","Anax papuensis","1281698","2013-05-04","","1150908","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.6354090448","-27.6616977308","35081","Anax papuensis","1281715","2013-05-15","","1150925","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.6353875027","-27.6732240603","35081","Anax papuensis","1281716","2013-05-15","","1150926","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","150.9725504099","-28.0539205276","35081","Anax papuensis","1281880","2013-04-03","","1150841","INCIDENTAL","Ezzys Dam, Bulli State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.0715372698","-28.2583650824","35081","Anax papuensis","1281885","2013-04-04","","1150846","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.0870061241","-28.1716342606","35081","Anax papuensis","1281890","2013-04-04","2013-04-05","1150851","INCIDENTAL","Cattle Creek Dam, Bringalily State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.03993","-27.67502","35081","Anax papuensis","1281922","2013-02-03","","1151103","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ>","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.9306959428","-28.8303630589","35081","Anax papuensis","1281926","2013-02-15","","1151107","INCIDENTAL","Junction Walk, Girraween National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.209299436","-27.5650816212","35081","Anax papuensis","1281935","2013-02-24","","1151116","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.03137","-27.65521","35081","Anax papuensis","1281945","2013-03-08","","1151126","INCIDENTAL","'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.0572684391","-27.6439869718","35081","Anax papuensis","1281955","2013-03-15","","1151136","INCIDENTAL","Scanlan Property, Stockyard via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.0566718348","-27.6922233673","35081","Anax papuensis","1281961","2013-03-18","","1151142","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.9794169006","-27.4689699546","35081","Anax papuensis","1281962","2013-03-19","","1150805","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
