"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","150.9413387189","-24.4455059258","968","Rhinolophus megaphyllus","898197","1994-03-10","","839342","<UNNAMED>","Tributary of Kroombit Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","150.9431956059","-24.3308764156","968","Rhinolophus megaphyllus","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"118","150.9431956059","-24.3308764156","968","Rhinolophus megaphyllus","898196","1994-03-22","1994-03-27","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","150.9421813673","-24.3326682594","968","Rhinolophus megaphyllus","898347","1994-03-12","1994-03-13","839301","<UNNAMED>","Upper Callide Ck, 100m upstream from Kroombit Tops Rd, .8k S of entrance","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"120","150.9421813673","-24.3326682594","968","Rhinolophus megaphyllus","898348","1994-03-22","1994-03-26","839301","<UNNAMED>","Upper Callide Ck, 100m upstream from Kroombit Tops Rd, .8k S of entrance","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"121","150.9467801947","-24.4139822565","968","Rhinolophus megaphyllus","895923","1994-03-13","1994-03-14","838522","<UNNAMED>","Cave on Kroombit Creek On edge of long, narrow, d","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"122","150.9422105341","-24.330863057","968","Rhinolophus megaphyllus","896032","1994-03-22","","838927","<UNNAMED>","Upper Callide Creek causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"123","150.9411816908","-24.3335574938","968","Rhinolophus megaphyllus","896045","1994-03-23","","838921","<UNNAMED>","Araucarian macrophyll vine forest on Upper Callide Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"124","150.9401674005","-24.3353493202","968","Rhinolophus megaphyllus","898274","1994-03-23","1994-03-26","839300","<UNNAMED>","Upper Callide Ck, 350m upstream from causeway, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"125","150.9586814696","-24.4096292873","968","Rhinolophus megaphyllus","895927","1994-03-24","","838556","<UNNAMED>","Cave, SE facing, entrance 1m high x 3m on ledge 3m above creek on cliff face to 10m high with other small holes and crevices that disturbed bats entered. Down to 2 small openings: 2x.5m high, 1.5x.4m high. Opened into large chamber up to 2.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"126","152.3530032978","-27.8657706009","968","Rhinolophus megaphyllus","898296","1994-04-23","1994-04-28","835769","Site 70","Shingle Hut Ck, in edge of forest downstream from Main Ra NP","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","152.3530032978","-27.8657706009","968","Rhinolophus megaphyllus","898297","1994-04-23","1994-04-28","835769","Site 70","Shingle Hut Ck, in edge of forest downstream from Main Ra NP","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","152.3540725506","-27.8567484899","968","Rhinolophus megaphyllus","898298","1994-04-23","1994-04-28","839298","<UNNAMED>","Shingle Hut Ck, 745m downstream of site 70, B. Joblings Property","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"129","152.3540672001","-27.8576511776","968","Rhinolophus megaphyllus","898299","1994-04-25","1994-04-26","839297","<UNNAMED>","Shingle Hut Ck, 370m downstream of site 71","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","148.7151804584","-21.2204636315","968","Rhinolophus megaphyllus","898308","1994-05-13","1994-05-14","839353","<UNNAMED>","Old bridge adjacent to main forest road across unnamed creek, Mia Mia","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"131","146.1844461114","-18.948393482","968","Rhinolophus megaphyllus","898242","1994-07-12","","835773","Site 83","Trib of Big Crystal Ck, Paluma Range National Park","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"132","148.6243192657","-21.2800748485","968","Rhinolophus megaphyllus","898309","1994-05-14","1994-05-15","839352","<UNNAMED>","tributary of Endevour Ck, adj to Captains Crossing Rd, Clarke Range","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","144.789889388","-16.7726520526","968","Rhinolophus megaphyllus","898246","1994-07-18","1994-07-20","835734","Site 87","Base Camp below Mt Mulligan clifflines, Kondaparinga Station","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"134","145.2699632723","-16.5235658444","968","Rhinolophus megaphyllus","898229","1994-07-23","1994-07-24","835735","Site 88","ck crossing on Mt Lewis Rd, Mt Lewis SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"135","145.28595874","-16.5357615296","968","Rhinolophus megaphyllus","898230","1994-07-23","1994-07-24","835736","Site 89","ck crossing on Mt Lewis Rd, Mt Lewis SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"136","145.4610737524","-16.0677624028","968","Rhinolophus megaphyllus","898235","1994-07-25","1994-07-26","835738","Site 91","sm creek on Spenner's property, Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","145.4599839442","-16.0879082615","968","Rhinolophus megaphyllus","898236","1994-07-25","1994-07-26","835739","Site 92","Mason Ck, adj Spenner's research station Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"138","145.4599839442","-16.0879082615","968","Rhinolophus megaphyllus","898237","1994-07-25","1994-07-26","835739","Site 92","Mason Ck, adj Spenner's research station Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"139","148.549781806","-20.8300261845","968","Rhinolophus megaphyllus","898238","1994-07-29","","835740","Site 94",".1k on disused road off South Rd, 4.6k S of North Rd Junction, Clarke Range","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"140","152.5420374861","-26.7583778744","968","Rhinolophus megaphyllus","896149","1994-09-16","","838938","<UNNAMED>","Paired Catchment Study (Ferny/Humbug LA) Ferny LA","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"141","152.5313601996","-26.7623697734","968","Rhinolophus megaphyllus","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"142","146.1731216802","-18.9953173153","968","Rhinolophus megaphyllus","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"143","145.8091103109","-18.0905925691","968","Rhinolophus megaphyllus","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"144","145.8051335799","-18.147500456","968","Rhinolophus megaphyllus","896099","1994-12-07","1994-12-08","839016","<UNNAMED>","Murray Falls Forest Park, Gully 1.4km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"145","145.5924308226","-17.8550901938","968","Rhinolophus megaphyllus","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","145.4378272547","-17.3117488677","968","Rhinolophus megaphyllus","898158","1994-12-09","","839316","<UNNAMED>","Hope of Atherton Mine, Mt Baldy SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"147","145.4296318167","-17.3351794977","968","Rhinolophus megaphyllus","898159","1994-12-09","","839325","<UNNAMED>","Mine on South side of Herberton/Atherton Rd, Mt Baldy SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"148","145.4249612886","-17.2980935377","968","Rhinolophus megaphyllus","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","145.4329782837","-17.3288802293","968","Rhinolophus megaphyllus","896025","1994-12-18","","838872","<UNNAMED>","Mt Baldy SF, Mine","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"150","145.233563853","-15.78925475","968","Rhinolophus megaphyllus","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"151","145.2395500744","-15.8028586458","968","Rhinolophus megaphyllus","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"152","152.544686847","-26.6992120506","968","Rhinolophus megaphyllus","897700","1995-01-01","1995-12-31","839270","<UNNAMED>","Stumpy Green, Gigher logging area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"153","152.4461205256","-25.6541752702","968","Rhinolophus megaphyllus","894278","1995-01-24","1995-01-25","838479","<UNNAMED>","Sandy Creek Barracks - St Marys SF - Dam below barracks and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"154","152.4491342302","-25.6487686716","968","Rhinolophus megaphyllus","894382","1995-01-26","","838472","<UNNAMED>","Sandy Creek at Tiaro - Thinoomba Rd bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"155","152.646373006","-26.6480371477","968","Rhinolophus megaphyllus","898355","1995-04-05","","839293","<UNNAMED>","SF 274 (FPA 109); walking track from camping area no. 3 in the Booloumba Ck camping area to the Gold Mine","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"156","150.9586814696","-24.4096292873","968","Rhinolophus megaphyllus","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"157","145.5921434876","-17.8556303112","968","Rhinolophus megaphyllus","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"158","145.4255279593","-17.2978268949","968","Rhinolophus megaphyllus","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"159","145.4251563304","-17.2972817915","968","Rhinolophus megaphyllus","895024","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","145.2055438986","-16.4604372402","968","Rhinolophus megaphyllus","895594","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"161","144.9737201247","-15.654704672","968","Rhinolophus megaphyllus","897356","1996-06-26","1996-06-28","838114","<UNNAMED>","Tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"162","144.9720859042","-15.6596592369","968","Rhinolophus megaphyllus","897357","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"163","144.9720859042","-15.6596592369","968","Rhinolophus megaphyllus","897355","1996-06-27","1996-06-28","838115","<UNNAMED>","Semi-evergreen vine thicket on side tributary of East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"164","144.9828254347","-15.6486443304","968","Rhinolophus megaphyllus","897406","1996-06-28","1996-06-29","838117","<UNNAMED>","Southern limestone outcrop, above side tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"165","144.9838980552","-15.6438651956","968","Rhinolophus megaphyllus","897407","1996-06-28","1996-06-29","838116","<UNNAMED>","Northern limestone outcrop, above side tributary of East Normandy River, Kings Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"166","148.5326352583","-21.3882447446","968","Rhinolophus megaphyllus","897601","1996-07-13","","837853","<UNNAMED>","Old mine shafts, Mt Britton mine area (three horizontal shafts checked)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"167","148.5268875075","-21.3920006329","968","Rhinolophus megaphyllus","897602","1996-07-14","","837852","<UNNAMED>","old mine shaft, Homevale National Park","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"168","149.8563902327","-22.7623265182","968","Rhinolophus megaphyllus","897606","1996-07-16","","837848","<UNNAMED>","Timber Reserve 55","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"169","150.1435163465","-23.3131080642","968","Rhinolophus megaphyllus","897252","1996-07-19","1996-07-20","837823","<UNNAMED>","Gorge and rock faces on creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"170","150.14645648","-23.3127103927","968","Rhinolophus megaphyllus","897253","1996-07-19","1996-07-20","837857","<UNNAMED>","Vine scrub along main creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"171","151.0399657892","-24.4131414593","968","Rhinolophus megaphyllus","897256","1996-07-20","1996-07-21","837819","<UNNAMED>","Beech Scientific Area, Kroombit Tops SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"172","152.5652420054","-28.3098197445","968","Rhinolophus megaphyllus","897033","1997-04-02","1997-04-04","837580","<UNNAMED>","Burnett Ck SF on track before last creek crossing on way to base of Burnett Gorge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"173","152.6130631141","-26.6930946909","968","Rhinolophus megaphyllus","894711","1997-04-04","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"174","152.6221096417","-26.6931190543","968","Rhinolophus megaphyllus","894725","1997-04-03","1997-04-05","837573","<UNNAMED>","4th to the south of huts, tributary of Booloumba Ck, Conondale National Park, trap after dry waterfall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"175","151.845153942","-26.8211826706","968","Rhinolophus megaphyllus","894745","1998-02-06","","837504","<UNNAMED>","Cave, NE of ephemeral unnamed creek, north end of Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"176","151.8471625294","-26.822553203","968","Rhinolophus megaphyllus","894746","1998-02-06","","837503","<UNNAMED>","Gully, north end of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"177","145.5436638054","-17.7657779797","968","Rhinolophus megaphyllus","895192","1999-11-21","","837956","<UNNAMED>","Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"178","152.0034415073","-28.8204410787","968","Rhinolophus megaphyllus","895355","2001-03-25","2001-03-26","836820","BCKGNPH01","Girraween NP","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"179","151.8677777766","-28.86083333","968","Rhinolophus megaphyllus","926385","1970-01-01","1970-12-31","862088","179329","Wyberba area","3600","10041","Gillieson (1971)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9962809766","-28.8837919646","968","Rhinolophus megaphyllus","462267","2002-04-18","2002-04-19","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.0033918535","-28.8205406029","968","Rhinolophus megaphyllus","460508","2001-03-24","2001-03-26","454140","INCIDENTAL","National Park","500","4509","GIRRAWEEN NATIONAL PARK, FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.3170278459","-27.9297290071","968","Rhinolophus megaphyllus","564295","2000-10-10","2000-10-13","550320","INCIDENTAL","Shady Creek (Left branch) campsite, Main Range National Park, accessed via Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"183","144.79834807","-19.4412417","968","Rhinolophus megaphyllus","550819","1988-04-21","1988-04-21","467491","157027","NE Obliviscaris cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"184","144.8280693","-19.29290851","968","Rhinolophus megaphyllus","550796","1988-08-31","1988-08-31","467494","157004","Takeuchi's Tiers cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"185","144.78001441","-19.32874203","968","Rhinolophus megaphyllus","550804","1988-09-02","1988-09-02","467476","157012","Dip Creek Cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"186","144.80112586","-19.44846389","968","Rhinolophus megaphyllus","550821","1770-05-23","1988-12-31","467493","157029","Broken River Karst system","5000","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"187","144.5233333322","-18.2488888855","968","Rhinolophus megaphyllus","926614","1972-01-01","1972-12-31","862317","179558","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","144.7222222211","-18.2827777744","968","Rhinolophus megaphyllus","926591","1984-11-29","1984-11-29","862294","179535","Greeley Cave U11, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","144.6641666655","-18.4938888855","968","Rhinolophus megaphyllus","926538","1985-08-11","1985-08-11","862241","179482","Tourist Trap Cave, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"190","144.6416666655","-18.2249999966","968","Rhinolophus megaphyllus","926669","1988-02-13","1988-02-13","862372","179613","Wind Tunnel Cave U42, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","144.64111111","-18.2247222188","968","Rhinolophus megaphyllus","926673","1988-02-13","1988-02-13","862376","179617","Inner Dome Cave U41, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"192","144.5233333322","-18.2488888855","968","Rhinolophus megaphyllus","926622","1988-04-23","1988-04-23","862325","179566","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"193","144.5777777766","-18.22333333","968","Rhinolophus megaphyllus","926683","1988-04-23","1988-04-23","862386","179627","Picnic Cave U24, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"194","144.6630555544","-18.5005555522","968","Rhinolophus megaphyllus","926533","1989-01-01","1989-12-31","862236","179477","Graveyard Cave, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"195","144.6072222211","-18.3144444411","968","Rhinolophus megaphyllus","926552","1989-01-01","1989-12-31","862255","179496","Speaking Tube Cave U62, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"196","144.6058333322","-18.31333333","968","Rhinolophus megaphyllus","926554","1989-01-01","1989-12-31","862257","179498","Tom Tom Cave U59, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"197","144.6049999988","-18.3130555522","968","Rhinolophus megaphyllus","926556","1989-01-01","1989-12-31","862259","179500","Komori Cave U61, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"198","144.6924999988","-18.3086111077","968","Rhinolophus megaphyllus","926560","1989-01-01","1989-12-31","862263","179504","Flat Ceiling Cave U63, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"199","144.7219444433","-18.2849999966","968","Rhinolophus megaphyllus","926585","1989-01-01","1989-12-31","862288","179529","Fun Cave U49, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"200","144.7244444433","-18.2738888855","968","Rhinolophus megaphyllus","926599","1989-01-01","1989-12-31","862302","179543","Opera House Cave U14, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"201","144.65111111","-18.24833333","968","Rhinolophus megaphyllus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"202","144.5805555544","-18.2202777744","968","Rhinolophus megaphyllus","926702","1989-01-01","1989-12-31","862405","179646","Stephenson Cave U21, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"203","144.6744444433","-18.1149999966","968","Rhinolophus megaphyllus","926765","1989-01-01","1989-12-31","862468","179709","Hot Hole Cave U51, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"204","144.64111111","-18.2247222188","968","Rhinolophus megaphyllus","926674","1989-05-13","1989-05-13","862377","179618","Inner Dome Cave U41, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"205","144.5777777766","-18.22333333","968","Rhinolophus megaphyllus","926684","1989-09-25","1989-09-25","862387","179628","Picnic Cave U24, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"206","144.5805555544","-18.2202777744","968","Rhinolophus megaphyllus","926703","1989-09-25","1989-09-25","862406","179647","Stephenson Cave U21, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"207","144.5233333322","-18.2488888855","968","Rhinolophus megaphyllus","926619","1989-10-07","1989-10-07","862322","179563","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"208","144.5274999988","-18.24333333","968","Rhinolophus megaphyllus","926640","1989-10-07","1989-10-07","862343","179584","Nasty Cave U46, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"209","144.6744444433","-18.1149999966","968","Rhinolophus megaphyllus","926766","1989-10-13","1989-10-13","862469","179710","Hot Hole Cave U51, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"210","144.6705555544","-18.1127777744","968","Rhinolophus megaphyllus","926775","1989-10-13","1989-10-13","862478","179719","Wishing Well Cave U52, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"211","144.74111111","-18.30833333","968","Rhinolophus megaphyllus","926561","1989-10-20","1989-10-20","862264","179505","Moth Cave U53, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"212","144.7219444433","-18.2838888855","968","Rhinolophus megaphyllus","926587","1989-10-20","1989-10-20","862290","179531","Ollier Cave U8, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"213","144.6430555544","-18.2252777744","968","Rhinolophus megaphyllus","926665","1989-10-22","1989-10-22","862368","179609","Wallabys Hideaway Cave U55, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"214","144.6072222211","-18.3144444411","968","Rhinolophus megaphyllus","926553","1989-11-01","1989-11-01","862256","179497","Speaking Tube Cave U62, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"215","144.6416666655","-18.2249999966","968","Rhinolophus megaphyllus","926668","1989-11-01","1989-11-30","862371","179612","Wind Tunnel Cave U42, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"216","144.6819444433","-18.2105555522","968","Rhinolophus megaphyllus","926715","1990-04-11","1990-04-11","862418","179659","Kenny Cave U40, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"217","144.7324999988","-18.3002777744","968","Rhinolophus megaphyllus","926575","1990-04-13","1990-04-13","862278","179519","St Pauls Cave U5, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"218","144.6705555544","-18.1127777744","968","Rhinolophus megaphyllus","926776","1990-04-14","1990-04-14","862479","179720","Wishing Well Cave U52, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"219","144.5777777766","-18.22333333","968","Rhinolophus megaphyllus","926682","1990-05-01","1990-05-01","862385","179626","Picnic Cave U24, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"220","144.5627777766","-18.2324999966","968","Rhinolophus megaphyllus","926650","1993-01-01","1993-12-31","862353","179594","Bayliss Cave U30, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"221","144.1294444433","-16.0355555522","968","Rhinolophus megaphyllus","928765","1986-01-01","1986-12-31","864468","181724","Hi-Lo Cave (186), Mitchell-Palmer Karst area","300","10045","Godwin (1996)","3461","Department of Environment, Science and Innovation","DES"
"222","146.4677777766","-19.7261111077","968","Rhinolophus megaphyllus","926449","1973-02-20","1973-02-20","862152","179393","Fanning River caves area","1800","10047","Gordon & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"223","146.4677777766","-19.7261111077","968","Rhinolophus megaphyllus","926450","1970-01-01","1970-12-31","862153","179394","Fanning River caves area","1800","10049","Graham (1972a,b)","3461","Department of Environment, Science and Innovation","DES"
"224","152.619977751","-26.7111549669","968","Rhinolophus megaphyllus","1065460","2008-06-17","2008-06-18","965107","GWC9","Beauty Spot 100, South Booloumba Creek, south-west of the causeway on South Goods Road, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"225","152.88440108","-27.37340505","968","Rhinolophus megaphyllus","540446","1770-05-23","1990-12-31","540697","120296","Samford","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"226","152.18861111","-27.3649999966","968","Rhinolophus megaphyllus","926394","1974-01-01","1974-12-31","862097","179338","Ravensbourne pseudokarst","1800","10751","Grimes (1974)","3461","Department of Environment, Science and Innovation","DES"
"227","144.5219444433","-18.2530555522","968","Rhinolophus megaphyllus","926609","1977-01-01","1977-12-31","862312","179553","Barkers Knob, 15km W Yaramulla","500","10058","Grimes (1977b)","3461","Department of Environment, Science and Innovation","DES"
"228","146.46777751","-19.74012055","968","Rhinolophus megaphyllus","550829","1989-07-31","1989-07-31","467448","157037","Unnamed & Nightshade Caves, Fanning River-south ridge, main area","1800","7046","Grimes (1990)","3461","Department of Environment, Science and Innovation","DES"
"229","153.18440121","-27.94006826","968","Rhinolophus megaphyllus","501947","1975-01-01","1975-12-31","503262","53082","Mt Tamborine plateau","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"230","152.30108075","-27.72757526","968","Rhinolophus megaphyllus","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"231","146.94693558","-19.43317342","968","Rhinolophus megaphyllus","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"232","152.41774852","-28.07757353","968","Rhinolophus megaphyllus","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","153.14134898","-28.23367926","968","Rhinolophus megaphyllus","505462","1994-12-11","1994-12-11","509750","59297","Main Border Track, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
