"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"267","152.92291909","-27.721889169","596","Litoria peronii","2013483","2018-04-22","2018-04-22","1746805","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"268","152.799","-26.1135","596","Litoria peronii","2014193","2018-10-30","2018-10-30","1745156","INCIDENTAL","Not recorded","33","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"269","152.851","-26.3277","596","Litoria peronii","2015052","2018-09-10","2018-09-10","1742708","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"270","152.851","-26.3277","596","Litoria peronii","2015053","2018-09-10","2018-09-10","1743118","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"271","152.799","-26.1135","596","Litoria peronii","2014362","2018-11-02","2018-11-02","1743137","INCIDENTAL","Not recorded","39","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"272","151.61130315","-25.618112446","596","Litoria peronii","2013903","2018-07-13","2018-07-13","1744354","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"273","152.74684416","-26.585357711","596","Litoria peronii","2014098","2018-08-03","2018-08-03","1745187","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"274","152.74680158","-26.58547556","596","Litoria peronii","2014099","2018-08-03","2018-08-03","1745188","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"275","152.74682329","-26.585484319","596","Litoria peronii","2014100","2018-08-03","2018-08-03","1745189","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"276","152.95","-26.4569","596","Litoria peronii","2016049","2018-08-05","2018-08-05","1746025","INCIDENTAL","Not recorded","83","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"277","152.95","-26.4569","596","Litoria peronii","2016050","2018-08-05","2018-08-05","1746026","INCIDENTAL","Not recorded","128","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"278","152.95","-26.4569","596","Litoria peronii","2016048","2018-08-06","2018-08-06","1746024","INCIDENTAL","Not recorded","142","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"279","153.37759914","-28.158825925","596","Litoria peronii","2014271","2018-08-11","2018-08-11","1746007","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"280","152.74675841","-26.585337846","596","Litoria peronii","2014411","2018-08-18","2018-08-18","1746408","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"281","153.37762394","-28.159191827","596","Litoria peronii","2014424","2018-08-24","2018-08-24","1746421","INCIDENTAL","Not recorded","1620","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"282","153.37743689","-28.15895975","596","Litoria peronii","2014425","2018-08-24","2018-08-24","1746422","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"283","152.799","-26.1135","596","Litoria peronii","2014709","2018-11-07","2018-11-07","1746811","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"284","152.851","-26.3277","596","Litoria peronii","2014597","2018-08-25","2018-08-25","1747235","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"285","153.3774381","-28.158952064","596","Litoria peronii","2014596","2018-09-01","2018-09-01","1747234","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"286","153.37748473","-28.158844574","596","Litoria peronii","2014726","2018-09-02","2018-09-02","1747241","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"287","152.8866414","-26.673063515","596","Litoria peronii","2014735","2018-09-04","2018-09-04","1747635","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"288","153.37733201","-28.158684103","596","Litoria peronii","2014743","2018-09-04","2018-09-04","1747642","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"289","153.15742178","-27.944750727","596","Litoria peronii","2014903","2018-09-08","2018-09-08","1748058","INCIDENTAL","Not recorded","4985","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"290","152.866","-26.6642","596","Litoria peronii","2014904","2018-09-08","2018-09-08","1748059","INCIDENTAL","Not recorded","2007","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"291","152.99884735","-26.45600208","596","Litoria peronii","2015060","2018-09-11","2018-09-11","1748057","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"292","153.11247761","-28.054458741","596","Litoria peronii","2014913","2018-09-09","2018-09-09","1741919","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"293","153.11243109","-28.054367085","596","Litoria peronii","2014914","2018-09-09","2018-09-09","1741920","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"294","153.1125963","-28.05443062","596","Litoria peronii","2014915","2018-09-09","2018-09-09","1741921","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"295","152.4686239","-27.71201462","596","Litoria peronii","2015059","2018-09-11","2018-09-11","1742323","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"296","153.27182338","-28.191076177","596","Litoria peronii","2015069","2018-09-12","2018-09-12","1742332","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"297","152.995754","-26.439430243","596","Litoria peronii","2015072","2018-09-13","2018-09-13","1742335","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"298","153.041785","-26.693780003","596","Litoria peronii","2015080","2018-09-14","2018-09-14","1742343","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"299","152.866","-26.6659","596","Litoria peronii","2015081","2018-09-14","2018-09-14","1742344","INCIDENTAL","Not recorded","90","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"300","152.96019553","-26.475105593","596","Litoria peronii","2015221","2018-09-14","2018-09-14","1742743","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"301","153.00730661","-26.498746667","596","Litoria peronii","2015225","2018-09-16","2018-09-16","1742747","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"302","153.05406413","-26.441589355","596","Litoria peronii","2015226","2018-09-16","2018-09-16","1742748","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"303","152.78641241","-27.402636864","596","Litoria peronii","2015233","2018-09-18","2018-09-18","1742755","INCIDENTAL","Not recorded","200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"304","152.78713471","-27.402537656","596","Litoria peronii","2015723","2018-09-19","2018-09-19","1744790","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"305","152.937","-26.4625","596","Litoria peronii","2016047","2018-09-19","2018-09-19","1746023","INCIDENTAL","Not recorded","3100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"306","152.78751374","-27.401823337","596","Litoria peronii","2015237","2018-09-20","2018-09-20","1743143","INCIDENTAL","Not recorded","131","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"307","152.78788303","-27.399723226","596","Litoria peronii","2015722","2018-09-20","2018-09-20","1744789","INCIDENTAL","Not recorded","1414","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"308","152.78816232","-27.39960267","596","Litoria peronii","2015724","2018-09-20","2018-09-20","1744791","INCIDENTAL","Not recorded","1414","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"309","152.8765661","-26.67516469","596","Litoria peronii","2015251","2018-09-22","2018-09-22","1743157","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"310","152.78732165","-27.40274127","596","Litoria peronii","2015720","2018-09-23","2018-09-23","1744787","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"311","149.958","-26.1172","596","Litoria peronii","2015380","2018-09-24","2018-09-24","1743162","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"312","152.9601646","-26.475130362","596","Litoria peronii","2015385","2018-09-25","2018-09-25","1743166","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"313","152.7874544","-27.402270986","596","Litoria peronii","2015726","2018-09-25","2018-09-25","1744793","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"314","152.96030525","-26.475316817","596","Litoria peronii","2014304","2018-09-27","2018-09-27","1742016","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"315","152.9956737","-26.439343491","596","Litoria peronii","2015415","2018-09-27","2018-09-27","1743966","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"316","152.96019838","-26.475094194","596","Litoria peronii","2016056","2018-09-27","2018-09-27","1746032","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"317","152.78713714","-26.464154469","596","Litoria peronii","2015555","2018-09-28","2018-09-28","1743982","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"318","153.37743971","-28.15892252","596","Litoria peronii","2015556","2018-09-28","2018-09-28","1743983","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"319","153.37745553","-28.158953077","596","Litoria peronii","2015557","2018-09-28","2018-09-28","1743984","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"320","153.11255565","-28.054429488","596","Litoria peronii","2015565","2018-09-29","2018-09-29","1744377","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"321","152.78733437","-27.402536944","596","Litoria peronii","2015721","2018-09-30","2018-09-30","1744788","INCIDENTAL","Not recorded","292","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"322","152.7875057","-27.402455052","596","Litoria peronii","2015727","2018-09-30","2018-09-30","1744794","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"323","152.78740679","-27.402503206","596","Litoria peronii","2015728","2018-09-30","2018-09-30","1744795","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"324","151.71568085","-28.844166104","596","Litoria peronii","2015709","2018-10-01","2018-10-01","1744398","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"325","153.11243537","-28.054527724","596","Litoria peronii","2015874","2018-10-03","2018-10-03","1745202","INCIDENTAL","Not recorded","7105","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"326","153.11247711","-28.054366163","596","Litoria peronii","2015875","2018-10-03","2018-10-03","1745203","INCIDENTAL","Not recorded","422","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"327","152.78751886","-27.40240254","596","Litoria peronii","2015880","2018-10-03","2018-10-03","1745208","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"328","152.78737888","-27.402409664","596","Litoria peronii","2015881","2018-10-03","2018-10-03","1745209","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"329","152.799","-26.1136","596","Litoria peronii","2014227","2018-10-30","2018-10-30","1746036","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"330","152.799","-26.1136","596","Litoria peronii","2014363","2018-11-02","2018-11-02","1746036","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"331","152.799","-26.1136","596","Litoria peronii","2015322","2018-10-17","2018-10-17","1746036","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"332","152.799","-26.1136","596","Litoria peronii","2015797","2018-10-20","2018-10-20","1746036","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"333","152.95","-26.4569","596","Litoria peronii","2016052","2018-10-06","2018-10-06","1746028","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"334","153.23790691","-27.943476146","596","Litoria peronii","2016063","2018-10-06","2018-10-06","1746039","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"335","152.799","-26.1136","596","Litoria peronii","2016127","2018-10-22","2018-10-22","1746036","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"336","152.799","-26.1136","596","Litoria peronii","2016200","2018-10-07","2018-10-07","1746036","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"337","152.799","-26.1136","596","Litoria peronii","2016288","2018-10-24","2018-10-24","1746036","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"338","152.78742892","-27.402483257","596","Litoria peronii","2013994","2018-10-07","2018-10-07","1747677","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"339","152.78730772","-27.402483216","596","Litoria peronii","2013997","2018-10-07","2018-10-07","1747680","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"340","152.799","-26.1136","596","Litoria peronii","2016204","2018-10-07","2018-10-07","1746440","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"341","152.799","-26.1136","596","Litoria peronii","2016206","2018-10-07","2018-10-07","1746442","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"342","152.799","-26.1136","596","Litoria peronii","2016207","2018-10-07","2018-10-07","1746443","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"343","152.799","-26.1136","596","Litoria peronii","2016208","2018-10-07","2018-10-07","1746444","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"344","152.799","-26.1136","596","Litoria peronii","2016210","2018-10-07","2018-10-07","1746446","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"345","152.799","-26.1135","596","Litoria peronii","2016211","2018-10-07","2018-10-07","1746447","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"346","152.799","-26.1136","596","Litoria peronii","2016215","2018-10-07","2018-10-07","1746835","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"347","152.785","-27.6269","596","Litoria peronii","2016230","2018-10-07","2018-10-07","1746849","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"348","152.78726145","-27.402449688","596","Litoria peronii","2013993","2018-10-08","2018-10-08","1747676","INCIDENTAL","Not recorded","276","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"349","152.78735407","-27.402432337","596","Litoria peronii","2013998","2018-10-08","2018-10-08","1748063","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"350","152.785","-27.6269","596","Litoria peronii","2013789","2018-10-09","2018-10-09","1747250","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"351","153.07099645","-28.04965791","596","Litoria peronii","2013791","2018-10-09","2018-10-09","1747252","INCIDENTAL","Not recorded","19072","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"352","152.78747124","-27.402955495","596","Litoria peronii","2013995","2018-10-09","2018-10-09","1747678","INCIDENTAL","Not recorded","257","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"353","152.7874751","-27.402552324","596","Litoria peronii","2013996","2018-10-09","2018-10-09","1747679","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"354","153.1","-26.4538","596","Litoria peronii","2013809","2018-10-10","2018-10-10","1747656","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"355","152.787","-27.3959","596","Litoria peronii","2014538","2018-10-10","2018-10-10","1746889","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"356","152.831","-27.4156","596","Litoria peronii","2016306","2018-10-10","2018-10-10","1743621","INCIDENTAL","Not recorded","116","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"357","152.8","-26.1133","596","Litoria peronii","2013891","2018-10-26","2018-10-26","1744401","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"358","153.385","-28.2161","596","Litoria peronii","2020665","2019-08-09","2019-08-09","1742362","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"359","153.37753829","-28.158764653","596","Litoria peronii","2014491","2018-10-14","2018-10-14","1743186","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"360","152.8","-26.1141","596","Litoria peronii","2014523","2018-11-03","2018-11-03","1744404","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"361","152.799","-26.1133","596","Litoria peronii","2014644","2018-10-14","2018-10-14","1743601","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"362","152.8","-26.114","596","Litoria peronii","2014648","2018-10-14","2018-10-14","1743991","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"363","152.8","-26.1141","596","Litoria peronii","2014677","2018-10-14","2018-10-14","1744404","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"364","153.38590362","-28.112948558","596","Litoria peronii","2014991","2018-10-16","2018-10-16","1745233","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"365","152.876","-26.4937","596","Litoria peronii","2014992","2018-10-16","2018-10-16","1745234","INCIDENTAL","Not recorded","136","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"366","152.799","-26.1134","596","Litoria peronii","2015139","2018-10-16","2018-10-16","1745641","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"367","152.799","-26.1133","596","Litoria peronii","2015308","2018-10-17","2018-10-17","1746458","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"368","152.142","-28.2371","596","Litoria peronii","2015313","2018-10-17","2018-10-17","1746462","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"369","152.8","-26.114","596","Litoria peronii","2015314","2018-10-17","2018-10-17","1746463","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"370","152.8","-26.114","596","Litoria peronii","2015315","2018-10-17","2018-10-17","1746464","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"371","152.8","-26.1139","596","Litoria peronii","2015317","2018-10-17","2018-10-17","1746466","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"372","152.799","-26.1136","596","Litoria peronii","2015318","2018-10-17","2018-10-17","1746467","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"373","152.799","-26.1135","596","Litoria peronii","2015324","2018-10-17","2018-10-17","1746472","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"374","152.8","-26.1139","596","Litoria peronii","2015325","2018-10-17","2018-10-17","1746473","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"375","152.8","-26.1139","596","Litoria peronii","2015326","2018-10-17","2018-10-17","1746474","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"376","152.799","-26.1134","596","Litoria peronii","2015327","2018-10-17","2018-10-17","1746475","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"377","152.142","-28.237","596","Litoria peronii","2015484","2018-10-18","2018-10-18","1747277","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"378","152.866","-26.6643","596","Litoria peronii","2015495","2018-10-18","2018-10-18","1747285","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"379","152.93634685","-26.445307309","596","Litoria peronii","2015637","2018-10-19","2018-10-19","1747689","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"380","152.999","-26.4565","596","Litoria peronii","2015648","2018-10-19","2018-10-19","1747699","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"381","152.799","-26.1136","596","Litoria peronii","2015789","2018-10-20","2018-10-20","1748100","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"382","148.38184846","-23.587531316","596","Litoria peronii","2015794","2018-10-20","2018-10-20","1748104","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"383","152.8","-26.1141","596","Litoria peronii","2015796","2018-10-20","2018-10-20","1748106","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"384","152.799","-26.1135","596","Litoria peronii","2015799","2018-10-20","2018-10-20","1748108","INCIDENTAL","Not recorded","110","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"385","152.8","-26.1141","596","Litoria peronii","2015800","2018-10-20","2018-10-20","1748109","INCIDENTAL","Not recorded","56","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"386","152.8","-26.114","596","Litoria peronii","2015801","2018-10-20","2018-10-20","1748110","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"387","152.8","-26.1139","596","Litoria peronii","2015802","2018-10-20","2018-10-20","1748111","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"388","152.8","-26.114","596","Litoria peronii","2015803","2018-10-20","2018-10-20","1748112","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"389","152.8","-26.1141","596","Litoria peronii","2015804","2018-10-20","2018-10-20","1748113","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"390","152.8","-26.1141","596","Litoria peronii","2015805","2018-10-20","2018-10-20","1748114","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"391","152.8","-26.114","596","Litoria peronii","2015806","2018-10-20","2018-10-20","1741964","INCIDENTAL","Not recorded","6183","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"392","152.8","-26.114","596","Litoria peronii","2015807","2018-10-20","2018-10-20","1741965","INCIDENTAL","Not recorded","1721","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"393","152.8","-26.114","596","Litoria peronii","2015808","2018-10-20","2018-10-20","1741966","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"394","152.8","-26.114","596","Litoria peronii","2015809","2018-10-20","2018-10-20","1741967","INCIDENTAL","Not recorded","5489","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"395","152.799","-26.1134","596","Litoria peronii","2015810","2018-10-20","2018-10-20","1741968","INCIDENTAL","Not recorded","13610","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"396","152.78750779","-27.402772307","596","Litoria peronii","2015821","2018-10-20","2018-10-20","1741979","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"397","148.8202946","-28.356124878","596","Litoria peronii","2015826","2018-10-21","2018-10-21","1741983","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"398","153.385","-28.216","596","Litoria peronii","2015829","2018-10-21","2018-10-21","1741985","INCIDENTAL","Not recorded","56","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"399","148.82037666","-28.356127501","596","Litoria peronii","2015953","2018-10-21","2018-10-21","1741987","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"400","148.82032737","-28.356155958","596","Litoria peronii","2015956","2018-10-21","2018-10-21","1742374","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"401","148.8203661","-28.356155874","596","Litoria peronii","2015957","2018-10-21","2018-10-21","1742375","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"402","148.82037599","-28.356152815","596","Litoria peronii","2015960","2018-10-21","2018-10-21","1742378","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"403","153.385","-28.216","596","Litoria peronii","2015962","2018-10-21","2018-10-21","1742380","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"404","148.82035361","-28.356157593","596","Litoria peronii","2015982","2018-10-21","2018-10-21","1741986","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"405","151.63268287","-27.751222774","596","Litoria peronii","2016120","2018-10-22","2018-10-22","1742794","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"406","151.63263895","-27.751176758","596","Litoria peronii","2016121","2018-10-22","2018-10-22","1742795","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"407","152.799","-26.1135","596","Litoria peronii","2016122","2018-10-22","2018-10-22","1742796","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"408","152.799","-26.1135","596","Litoria peronii","2016123","2018-10-22","2018-10-22","1742797","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"409","152.799","-26.1135","596","Litoria peronii","2016124","2018-10-22","2018-10-22","1742798","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"410","153.184","-27.5999","596","Litoria peronii","2016136","2018-10-23","2018-10-23","1743192","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"411","153.184","-27.5999","596","Litoria peronii","2016141","2018-10-23","2018-10-23","1743197","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"412","152.799","-26.1135","596","Litoria peronii","2016287","2018-10-24","2018-10-24","1743603","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"413","152.799","-26.1136","596","Litoria peronii","2016289","2018-10-24","2018-10-24","1743604","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"414","152.851","-26.3277","596","Litoria peronii","2016299","2018-10-24","2018-10-24","1743614","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"415","152.863","-26.3974","596","Litoria peronii","2016301","2018-10-24","2018-10-24","1743616","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"416","152.863","-26.3976","596","Litoria peronii","2016302","2018-10-24","2018-10-24","1743617","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
