"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","149.08442892","-23.91508998","11100","Cheilanthes tenuifolia","1886976","1971-04-18","1971-04-18","1671758","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0224435742","-24.5873572607","11100","Cheilanthes tenuifolia","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2644794408","-16.9192411845","11100","Cheilanthes tenuifolia","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.918683414","-12.4656776325","11100","Cheilanthes tenuifolia","1904675","2010-05-10","2010-05-10","1703622","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa. Northern margin of Blue Lagoon, 2km W of Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.99952995","-12.65302522","11100","Cheilanthes tenuifolia","1908273","2010-05-06","2010-05-06","1707378","<UNNAMED>","North-eastern margins of Willum Swamp, eastern area of East Weipa Mine, c. 15km east of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.3281813806","-25.2178376413","11100","Cheilanthes tenuifolia","1916076","2011-01-21","2011-01-21","1701975","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.0260786799","-20.9067678381","11100","Cheilanthes tenuifolia","1924367","1991-04-22","1991-04-22","1709055","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.3427372769","-21.7567587779","11100","Cheilanthes tenuifolia","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.4427777753","-19.2567887889","11100","Cheilanthes tenuifolia","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9886983916","-24.7929134266","11100","Cheilanthes tenuifolia","1926057","2013-06-16","2013-06-16","1707534","<UNNAMED>","Mt Bucca, Bucca Range; NNE of Gin Gin; Lantana Control Benchmark Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.7641749837","-11.9809985906","11100","Cheilanthes tenuifolia","1930895","2008-06-13","2008-06-13","1713244","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2760828607","-21.2734333799","11100","Cheilanthes tenuifolia","1930925","1993-02-13","1993-02-13","1712846","<UNNAMED>","Mount Hector, Mackay, near Hay Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.66558741","-22.72093312","11100","Cheilanthes tenuifolia","1932318","2011-04-12","2011-04-12","1714899","<UNNAMED>","Shoalwater Bay Training Area, 2km NE of Samuel Hill. Site number 29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.4177319707","-27.7484013111","11100","Cheilanthes tenuifolia","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.6405","-9.3908611","11100","Cheilanthes tenuifolia","1937572","2012-06-26","2012-06-26","1719085","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.75110098","-16.91513334","11100","Cheilanthes tenuifolia","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.75110098","-16.91513334","11100","Cheilanthes tenuifolia","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.7511009762","-16.9151333383","11100","Cheilanthes tenuifolia","1947584","1958-09-01","1958-09-30","1666243","<UNNAMED>","Double Island Road, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.2511505743","-18.2484792435","11100","Cheilanthes tenuifolia","1953498","1770-04-19","2000-11-07","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.501054925","-25.4984097134","11100","Cheilanthes tenuifolia","1954456","1770-04-19","2000-11-07","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.22611072","-17.34013415","11100","Cheilanthes tenuifolia","1954861","1975-05-01","1975-05-31","1387783","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.39277273","-16.47347051","11100","Cheilanthes tenuifolia","1955707","1948-09-03","1948-09-03","1516815","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.40941201","-20.90676784","11100","Cheilanthes tenuifolia","1956909","1996-09-13","1996-09-13","1512012","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.62607089","-20.8734315","11100","Cheilanthes tenuifolia","1957820","1995-09-20","1995-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.85944442","-18.09012765","11100","Cheilanthes tenuifolia","1958050","1983-04-23","1983-04-23","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9177355043","-27.0817397658","11100","Cheilanthes tenuifolia","1960521","1959-01-21","1959-01-21","1511399","<UNNAMED>","6 miles S of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.6958333333","-25.7898055556","11100","Cheilanthes tenuifolia","1966313","2018-09-19","2018-09-19","1723824","<UNNAMED>","537 Talegalla Drive, Talegalla Weir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.3502777778","-12.7855555556","11100","Cheilanthes tenuifolia","1969610","2012-02-28","2012-02-28","1726696","<UNNAMED>","Roadside, Lockhart River - Quintal Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2330555556","-15.8155555556","11100","Cheilanthes tenuifolia","1981054","1969-05-18","1969-05-18","1734304","<UNNAMED>","Parrot Creek, ca 1 mile S of Shipton's Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.6416666667","-16.8327777778","11100","Cheilanthes tenuifolia","2062937","1938-07-27","1938-07-27","1783202","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.3779167","-18.32075","11100","Cheilanthes tenuifolia","2076183","2022-07-19","2022-07-19","1794570","<UNNAMED>","Girringun National Park, White's Dam, Princess Hills Section","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.2458333333","-13.8930555556","11100","Cheilanthes tenuifolia","2117503","1992-06-10","1992-06-10","1824390","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.741625648","-22.468976977","11100","Cheilanthes tenuifolia","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","150.745513372","-22.452864947","11100","Cheilanthes tenuifolia","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"140","150.738013456","-22.449254002","11100","Cheilanthes tenuifolia","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"141","150.001077555","-21.998426281","11100","Cheilanthes tenuifolia","31807","1993-08-20","1993-08-20","14162","SWB DS14","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"142","150.001077555","-21.998426281","11100","Cheilanthes tenuifolia","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","150.555796826","-22.631200543","11100","Cheilanthes tenuifolia","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"144","150.679815023","-22.658840872","11100","Cheilanthes tenuifolia","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"145","150.410243462","-22.56786703","11100","Cheilanthes tenuifolia","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"146","150.801070554","-22.648421356","11100","Cheilanthes tenuifolia","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"147","151.666892659","-23.993697884","11100","Cheilanthes tenuifolia","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"148","150.596399777","-27.5664834908","11100","Cheilanthes tenuifolia","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.3043829368","-21.5931046709","11100","Cheilanthes tenuifolia","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
