"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.1041666667","-21.9238888889","15572","Camptacra barbata","1904100","2010-04-09","2010-04-09","1679101","<UNNAMED>","On Ulcanbah Station, 94km SSW of Charters Towers (DEU site 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.9686111111","-15.6180555556","15572","Camptacra barbata","1908462","2016-01-11","2016-01-11","1700399","<UNNAMED>","Kings Plains Stn, Hotel Paddock near Deep Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.5061111111","-17.1216666667","15572","Camptacra barbata","1911581","2005-01-01","2005-01-31","1690837","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.85384436","-26.34930726","15572","Camptacra barbata","1913884","2003-04-20","2003-04-20","1703380","<UNNAMED>","24km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.7594241419","-21.9567689087","15572","Camptacra barbata","1925185","1993-12-15","1993-12-15","1710500","<UNNAMED>","Dipperu National Park, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.084436433","-23.0817695001","15572","Camptacra barbata","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.77280587","-20.83235417","15572","Camptacra barbata","1925350","1993-03-20","1993-03-20","1709455","<UNNAMED>","18km ENE of Prairie on Flinders Hwy (GPS 20 50 02 144 46 18) (site HUG 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.25108797","-26.91508477","15572","Camptacra barbata","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.3044444","-27.4544444","15572","Camptacra barbata","1929227","2019-01-29","2019-01-29","1711706","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.7632966438","-24.4602529589","15572","Camptacra barbata","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.75112731","-26.5817647","15572","Camptacra barbata","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9177294142","-24.5817515303","15572","Camptacra barbata","1939340","1931-01-14","1931-01-14","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.3427372769","-21.7567587779","15572","Camptacra barbata","1939902","1989-10-25","1989-10-25","1479141","<UNNAMED>","Chase Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.25366198","-27.53999597","15572","Camptacra barbata","1942040","1994-04-12","1994-04-12","1493388","<UNNAMED>","6km E of Cecil Plains, grid ref. 9142-274523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.3427372769","-21.7567587779","15572","Camptacra barbata","1943545","1989-10-26","1989-10-26","1448844","<UNNAMED>","SW of Chase Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.75112731","-26.5817647","15572","Camptacra barbata","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.8094376521","-19.2567854372","15572","Camptacra barbata","1960318","1992-03-10","1992-03-10","1497809","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7006222222","-27.6007361111","15572","Camptacra barbata","1966108","2017-10-19","2017-10-19","1723535","<UNNAMED>","Beside Karrabin-Rosewood Road, on south side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.96175","-24.9436944444","15572","Camptacra barbata","1966146","2018-11-11","2018-11-11","1723571","<UNNAMED>","Carnarvon National Park, Mt Moffatt section, Marlong plain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.9935472222","-21.1824472222","15572","Camptacra barbata","1968069","2019-03-08","2019-03-08","1725382","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.0077777778","-28.0288888889","15572","Camptacra barbata","1970887","2020-02-29","2020-02-29","1728014","<UNNAMED>","2.2km along Forest Plain Rd, E of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6337222","-28.0960278","15572","Camptacra barbata","1978181","2018-11-14","2018-11-14","1731747","<UNNAMED>","Flagstone Creek, Lagoon Farm, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.1029167","-27.8339444","15572","Camptacra barbata","1978313","2019-05-20","2019-05-20","1731917","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.5261111768","-28.1734181429","15572","Camptacra barbata","1980281","1996-02-22","1996-02-22","1733625","<UNNAMED>","12.4km W of 'Wyaga', on Millmerran-Goondiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.982503808","-20.8478916879","15572","Camptacra barbata","1981681","1992-06-13","1992-06-13","1734328","<UNNAMED>","4.5km S of Mt McConnell HS (site 141) .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.19273585","-24.92341723","15572","Camptacra barbata","2022429","1995-12-02","1995-12-02","1498173","<UNNAMED>","Beside Cannindah Road, 10km (direct) SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.0372222222","-27.0077777778","15572","Camptacra barbata","2030432","2021-04-10","2021-04-10","1758917","<UNNAMED>","14.4km from Warra, towards Dalby","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.8702777778","-26.1236111111","15572","Camptacra barbata","2033722","1981-04-30","1981-04-30","1761445","<UNNAMED>","Kragra, 60 miles Northof Chinchilla in 'The Triangle' paddock near Shepherds Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9903056","-28.0294722","15572","Camptacra barbata","2056394","2021-01-27","2021-01-27","1777743","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.8461111","-24.8","15572","Camptacra barbata","2078624","2014-10-14","2014-10-14","1796078","<UNNAMED>","Carnarvon Station Reserve. Lorikeet Circuit, c. 1.8km west of turn off to Lorikeet Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.0910833","-26.7787222","15572","Camptacra barbata","2110612","2022-04-27","2022-04-27","1822285","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.1647222","-20.7272222","15572","Camptacra barbata","2119057","2022-10-18","2022-10-18","1825996","<UNNAMED>","White Mountains National Park, 0.7km along Cann's Camp track western boundary firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.1306944","-26.8486944","15572","Camptacra barbata","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.8789444","-25.4634167","15572","Camptacra barbata","2121153","2022-03-13","2022-03-13","1826309","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot; Lot/Plan: 13/CK79.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.1783056","-26.9574722","15572","Camptacra barbata","2121216","2021-11-17","2021-11-17","1826487","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.6356549414","-27.6623049121","15572","Camptacra barbata","2122304","2007-08-16","2007-08-16","1827715","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.880182999","-27.716611965","15572","Camptacra barbata","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"142","147.7760839799","-20.1067788573","15572","Camptacra barbata","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"143","149.7078876004","-25.0446600631","15572","Camptacra barbata","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","149.1219232046","-25.4199034753","15572","Camptacra barbata","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","149.1057287762","-25.415162792","15572","Camptacra barbata","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","149.1284170203","-23.9874062942","15572","Camptacra barbata","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
