"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","152.4461205256","-25.6541752702","961","Chalinolobus nigrogriseus","894279","1995-01-25","1995-01-26","838479","<UNNAMED>","Sandy Creek Barracks - St Marys SF - Dam below barracks and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"120","145.5079910722","-17.7514490768","961","Chalinolobus nigrogriseus","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"121","152.6421622372","-26.0587849575","961","Chalinolobus nigrogriseus","897526","1996-03-27","1996-03-29","837703","<UNNAMED>","Keliher Ck crossing Greenhalgh Rd, SF 700, north of Gympie","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"122","151.9962809766","-28.8837919646","961","Chalinolobus nigrogriseus","462248","2002-04-17","2002-04-17","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.3471388888","-27.9805555555","961","Chalinolobus nigrogriseus","839999","2002-03-08","2002-03-10","789880","<UNNAMED>","Goomburra Forest Camp ground","200","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.2646753","-27.66645722","961","Chalinolobus nigrogriseus","541573","1994-10-01","1994-10-31","539582","121423","300m W Lagoon Rd/Native Dog Ck, Carbrook wetland","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","153.25439773","-27.67034619","961","Chalinolobus nigrogriseus","541581","1994-10-01","1994-10-31","539590","121431","1km E Coorang/Stern Rd, Carbrook wetland","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"126","153.01356813","-27.65257012","961","Chalinolobus nigrogriseus","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"127","153.18162318","-27.90673504","961","Chalinolobus nigrogriseus","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"128","152.94689484","-26.74423926","961","Chalinolobus nigrogriseus","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"129","144.5219444433","-17.1566666633","961","Chalinolobus nigrogriseus","926932","1980-08-01","1980-08-31","862635","179876","Chillagoe area","5400","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"130","144.4455555544","-17.1316666633","961","Chalinolobus nigrogriseus","926946","1980-08-01","1980-08-31","862649","179890","Ryan's Creek, Chillagoe","900","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"131","151.70106285","-24.65675239","961","Chalinolobus nigrogriseus","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9843919","-24.65675063","961","Chalinolobus nigrogriseus","505039","1995-10-09","1995-10-09","510140","58874","Watalgan SF898","4000","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"133","147.0424929999","-21.5367790938","961","Chalinolobus nigrogriseus","913859","2005-08-07","2005-08-08","849929","Suttor River 01","Suttor River crossing on the Bowen Developmental Road, between Belyando Crossing and Mount Coolon, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.00107297","-24.8984164","961","Chalinolobus nigrogriseus","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","151.91356595","-25.52758215","961","Chalinolobus nigrogriseus","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"136","152.08023258","-25.84841418","961","Chalinolobus nigrogriseus","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"137","152.33300981","-26.1650787","961","Chalinolobus nigrogriseus","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"138","151.09551372","-23.8184214","961","Chalinolobus nigrogriseus","479185","1992-04-01","1992-04-30","481934","22304","Mt. Larcom","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"139","146.738037218","-19.3817877713","961","Chalinolobus nigrogriseus","921033","2001-04-09","2001-04-09","856736","173535","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"140","146.781369467","-19.3026211392","961","Chalinolobus nigrogriseus","921064","2001-04-10","2001-04-10","856767","173566","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"141","146.766369633","-19.2981767951","961","Chalinolobus nigrogriseus","921070","2001-04-15","2001-04-15","856773","173572","Aitkenvale site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"142","146.809424471","-19.2753988414","961","Chalinolobus nigrogriseus","921095","2001-04-17","2001-04-17","856798","173597","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"143","146.735537251","-19.3817877863","961","Chalinolobus nigrogriseus","921031","2001-04-19","2001-04-19","856734","173533","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"144","146.788591418","-19.2762323028","961","Chalinolobus nigrogriseus","921092","2001-04-21","2001-04-21","856795","173594","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"145","146.707481611","-19.3134548719","961","Chalinolobus nigrogriseus","921049","2001-04-24","2001-04-24","856752","173551","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"146","146.776924562","-19.2251214506","961","Chalinolobus nigrogriseus","921123","2001-04-26","2001-04-26","856826","173625","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"147","146.758314278","-19.3131767886","961","Chalinolobus nigrogriseus","921052","2001-05-01","2001-05-01","856755","173554","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"148","146.792480081","-19.2495657077","961","Chalinolobus nigrogriseus","921109","2001-05-02","2001-05-02","856812","173611","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"149","146.799424572","-19.2709544775","961","Chalinolobus nigrogriseus","921097","2001-05-05","2001-05-05","856800","173599","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"150","146.767202518","-19.2326214809","961","Chalinolobus nigrogriseus","921118","2001-05-06","2001-05-06","856821","173620","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"151","146.738037218","-19.3817877713","961","Chalinolobus nigrogriseus","921032","2001-05-07","2001-05-07","856735","173534","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"152","146.788591418","-19.2762323028","961","Chalinolobus nigrogriseus","921091","2001-05-11","2001-05-11","856794","173593","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"153","146.809424471","-19.2753988414","961","Chalinolobus nigrogriseus","921094","2001-05-12","2001-05-12","856797","173596","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"154","146.799424572","-19.2709544775","961","Chalinolobus nigrogriseus","921099","2001-05-13","2001-05-13","856802","173601","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"155","146.80775796","-19.294565451","961","Chalinolobus nigrogriseus","921073","2001-05-14","2001-05-14","856776","173575","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"156","146.707204231","-19.3728990985","961","Chalinolobus nigrogriseus","921037","2001-05-15","2001-05-15","856740","173539","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"157","146.738592372","-19.3217879853","961","Chalinolobus nigrogriseus","921042","2001-05-16","2001-05-16","856745","173544","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"158","146.806369151","-19.3040098746","961","Chalinolobus nigrogriseus","921062","2001-05-21","2001-05-21","856765","173564","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"159","146.766369633","-19.2981767951","961","Chalinolobus nigrogriseus","921072","2001-05-22","2001-05-22","856775","173574","Aitkenvale site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"160","146.785258226","-19.2903989307","961","Chalinolobus nigrogriseus","921078","2001-05-24","2001-05-24","856781","173580","Anderson Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"161","146.738592372","-19.3217879853","961","Chalinolobus nigrogriseus","921041","2001-06-01","2001-06-01","856744","173543","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"162","146.707204231","-19.3728990985","961","Chalinolobus nigrogriseus","921035","2001-06-02","2001-06-02","856738","173537","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"163","146.757758883","-19.335398931","961","Chalinolobus nigrogriseus","921038","2001-06-04","2001-06-04","856741","173540","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"164","146.707204231","-19.3728990985","961","Chalinolobus nigrogriseus","921036","2001-06-05","2001-06-05","856739","173538","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"165","146.753591966","-19.290121351","961","Chalinolobus nigrogriseus","921079","2001-06-06","2001-06-06","856782","173581","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"166","146.74053653","-19.2831770044","961","Chalinolobus nigrogriseus","921090","2001-06-06","2001-06-06","856793","173592","Mount Louisa site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"167","146.781646828","-19.2398435881","961","Chalinolobus nigrogriseus","921115","2001-06-09","2001-06-09","856818","173617","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"168","146.767202518","-19.2326214809","961","Chalinolobus nigrogriseus","921119","2001-06-11","2001-06-11","856822","173621","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"169","146.707481611","-19.3134548719","961","Chalinolobus nigrogriseus","921048","2001-06-13","2001-06-13","856751","173550","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"170","146.781369467","-19.3026211392","961","Chalinolobus nigrogriseus","921065","2001-06-13","2001-06-13","856768","173567","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"171","146.80775796","-19.294565451","961","Chalinolobus nigrogriseus","921074","2001-06-14","2001-06-14","856777","173576","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"172","146.757758883","-19.335398931","961","Chalinolobus nigrogriseus","921039","2001-06-17","2001-06-17","856742","173541","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"173","146.781369502","-19.3078988899","961","Chalinolobus nigrogriseus","921057","2001-06-18","2001-06-18","856760","173559","Annandale-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"174","146.781646828","-19.2398435881","961","Chalinolobus nigrogriseus","921116","2001-06-19","2001-06-19","856819","173618","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"175","146.767202518","-19.2326214809","961","Chalinolobus nigrogriseus","921120","2001-06-20","2001-06-20","856823","173622","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"176","146.781369467","-19.3026211392","961","Chalinolobus nigrogriseus","921066","2001-06-27","2001-06-27","856769","173568","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"177","146.738592372","-19.3217879853","961","Chalinolobus nigrogriseus","921043","2001-06-28","2001-06-28","856746","173545","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"178","146.788591418","-19.2762323028","961","Chalinolobus nigrogriseus","921093","2001-06-28","2001-06-28","856796","173595","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"179","146.806369151","-19.3040098746","961","Chalinolobus nigrogriseus","921063","2001-06-29","2001-06-29","856766","173565","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"180","146.733592225","-19.2898436916","961","Chalinolobus nigrogriseus","921084","2001-06-29","2001-06-29","856787","173586","Glennwood Estate site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"181","146.800535513","-19.2476212268","961","Chalinolobus nigrogriseus","921112","2001-07-02","2001-07-02","856815","173614","Castle Hill site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"182","146.776924562","-19.2251214506","961","Chalinolobus nigrogriseus","921121","2001-07-02","2001-07-02","856824","173623","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"183","146.785258226","-19.2903989307","961","Chalinolobus nigrogriseus","921076","2001-07-03","2001-07-03","856779","173578","Anderson Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"184","146.735537251","-19.3817877863","961","Chalinolobus nigrogriseus","921030","2001-07-07","2001-07-07","856733","173532","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"185","145.205904313","-18.066110807","961","Chalinolobus nigrogriseus","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"186","145.0605555555","-15.6225","961","Chalinolobus nigrogriseus","1288118","2013-12-29","2013-12-29","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","145.0605555555","-15.6225","961","Chalinolobus nigrogriseus","1288119","2013-12-31","2013-12-31","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"188","145.0613888888","-15.6233333333","961","Chalinolobus nigrogriseus","1288117","2013-12-31","2013-12-31","1156266","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","145.0605555555","-15.6172222222","961","Chalinolobus nigrogriseus","1288121","2013-12-31","2013-12-31","1156269","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","145.0608333333","-15.6166666666","961","Chalinolobus nigrogriseus","1324525","2014-06-28","2014-06-29","1184084","INCIDENTAL","Alkoomie Station, Melody Rocks T5005","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","145.0211111111","-15.6716666666","961","Chalinolobus nigrogriseus","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"192","144.8455555555","-15.5166666666","961","Chalinolobus nigrogriseus","1324523","2014-09-23","2014-09-25","1184082","INCIDENTAL","Kings Plains Station, Boulder Fields","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","145.0622222222","-15.7011111111","961","Chalinolobus nigrogriseus","1324524","2014-09-25","2014-09-26","1184083","INCIDENTAL","Kings Plains Station, Highway Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","146.44589","-19.10395","961","Chalinolobus nigrogriseus","930629","1999-10-30","1999-10-30","866332","183589","swimming lagoon on N branch of Saltwater Ck approx 2km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"195","151.08023602","-23.89842103","961","Chalinolobus nigrogriseus","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"196","147.06360071","-19.47344974","961","Chalinolobus nigrogriseus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"197","147.26776575","-19.71511468","961","Chalinolobus nigrogriseus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"198","145.3177777766","-19.99833333","961","Chalinolobus nigrogriseus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"199","152.2858333333","-28.0213888888","961","Chalinolobus nigrogriseus","430803","2000-11-18","2000-11-18","423215","INCIDENTAL","Mandala, North Branch Road, Maryvale","250","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.2220833333","-27.8175","961","Chalinolobus nigrogriseus","1002067","2006-04-05","2006-04-05","921483","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"201","153.225","-27.8220833333","961","Chalinolobus nigrogriseus","1002068","2006-04-06","2006-04-06","921484","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"202","153.0601388888","-26.4740277777","961","Chalinolobus nigrogriseus","1002038","2006-06-20","2006-06-20","921461","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"203","152.8997222222","-27.8876388888","961","Chalinolobus nigrogriseus","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"204","153.2163888888","-27.8265277777","961","Chalinolobus nigrogriseus","1015058","2007-04-11","2007-04-11","932819","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"205","153.2233333333","-27.8173611111","961","Chalinolobus nigrogriseus","1015067","2007-04-12","2007-04-12","932828","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"206","153.4340277777","-27.4845833333","961","Chalinolobus nigrogriseus","1015157","2007-07-11","2007-07-11","932903","<UNNAMED>","Brown Lake - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"207","153.4533333333","-27.4965277777","961","Chalinolobus nigrogriseus","1015163","2007-07-12","2007-07-12","932906","<UNNAMED>","Swallow Lagoon - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","138.06283","-17.52843","961","Chalinolobus nigrogriseus","1181533","2010-04-15","","1067239","<UNNAMED>","LAR 028, Lagook Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","138.18177","-17.48152","961","Chalinolobus nigrogriseus","1181564","2010-04-20","","1067199","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","138.18199","-17.48232","961","Chalinolobus nigrogriseus","1181473","2010-04-21","","1067201","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","138.18283","-17.48241","961","Chalinolobus nigrogriseus","1181483","2010-04-23","","1067204","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","138.18515","-17.47939","961","Chalinolobus nigrogriseus","1181186","2010-11-05","","1066994","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"213","138.18548","-17.47832","961","Chalinolobus nigrogriseus","1181187","2010-11-05","","1066995","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"214","146.91461","-20.12014","961","Chalinolobus nigrogriseus","1343646","2011-08-23","","1201322","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","146.89016","-20.12701","961","Chalinolobus nigrogriseus","1343650","2011-08-23","","1201326","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","146.92849","-20.10784","961","Chalinolobus nigrogriseus","1343656","2011-08-24","","1201330","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","148.87982","-23.37347","961","Chalinolobus nigrogriseus","1342272","2011-11-26","","1201560","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"218","148.88051","-23.37357","961","Chalinolobus nigrogriseus","1342275","2011-11-27","","1201563","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","146.89285","-20.13253","961","Chalinolobus nigrogriseus","1342463","2012-02-21","","1201779","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","146.89651","-20.13059","961","Chalinolobus nigrogriseus","1342490","2012-02-23","","1201842","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","146.90691","-20.12309","961","Chalinolobus nigrogriseus","1342493","2012-02-24","","1201845","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","152.91848","-27.42777","961","Chalinolobus nigrogriseus","1342414","2014-09-30","","1201066","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","152.91848","-27.43242","961","Chalinolobus nigrogriseus","1342415","2014-09-30","","1201067","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","148.10099","-21.81251","961","Chalinolobus nigrogriseus","1342934","2015-03-18","","1201443","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","148.1558333333","-21.8620833333","961","Chalinolobus nigrogriseus","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","148.1619444444","-21.8590277777","961","Chalinolobus nigrogriseus","859313","2004-05-25","2004-05-26","802038","INCIDENTAL","Broadlea Station - transect 3, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","148.1718055555","-21.8436111111","961","Chalinolobus nigrogriseus","859323","2004-05-28","2004-05-29","802047","INCIDENTAL","Broadlea Station - escarpment, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","140.1583333333","-20.2083333333","961","Chalinolobus nigrogriseus","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","145.205","-16.9923611111","961","Chalinolobus nigrogriseus","892919","2004-11-12","","834780","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","145.2005555555","-17.0101388888","961","Chalinolobus nigrogriseus","892927","2004-11-10","2004-11-13","834677","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","145.19375","-16.9922222222","961","Chalinolobus nigrogriseus","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","152.945","-27.0147222222","961","Chalinolobus nigrogriseus","971337","2005-11-16","","904905","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","152.9411111111","-27.0533333333","961","Chalinolobus nigrogriseus","971342","2005-11-15","","904910","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","146.8763323131","-21.6519986925","961","Chalinolobus nigrogriseus","566905","2002-11-04","","552838","Transect 07 stmid - Pers hill","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"235","153.130774058","-26.037017035","961","Chalinolobus nigrogriseus","34538","1770-05-23","1999-04-19","16432","NP_","Great Sandy NP - Cooloola","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"236","146.71778896","-22.348444223","961","Chalinolobus nigrogriseus","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"237","153.1365","-27.7381","961","Chalinolobus nigrogriseus","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
