"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"307","143.28333333","-25.166666667","1455","Anthus novaeseelandiae","2113019","2013-07-25","2013-07-25","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.26666667","-25.166666667","1455","Anthus novaeseelandiae","2113441","2012-08-18","2012-08-18","1823099","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.26666667","-25.166666667","1455","Anthus novaeseelandiae","2113621","2013-04-22","2013-04-22","1823099","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143.28333333","-25.166666667","1455","Anthus novaeseelandiae","2113897","2016-10-14","2016-10-14","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143.28333333","-25.166666667","1455","Anthus novaeseelandiae","2114576","2015-06-01","2015-06-01","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.28333333","-25.166666667","1455","Anthus novaeseelandiae","2115283","2018-04-22","2018-04-22","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.28333333","-25.166666667","1455","Anthus novaeseelandiae","2115445","2012-11-06","2012-11-06","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.28333333","-25.166666667","1455","Anthus novaeseelandiae","2115659","2014-02-10","2014-02-10","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","143.28333333","-25.166666667","1455","Anthus novaeseelandiae","2115862","2013-04-30","2013-04-30","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","143.28333333","-25.166666667","1455","Anthus novaeseelandiae","2115910","2013-08-24","2013-08-24","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","143.28333333","-25.166666667","1455","Anthus novaeseelandiae","2115916","2014-06-07","2014-06-07","1823086","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","143.15","-25.166666667","1455","Anthus novaeseelandiae","2113036","2014-06-07","2014-06-07","1823123","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","143.13333333","-25.15","1455","Anthus novaeseelandiae","2113132","2012-04-22","2012-04-22","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"320","143.11666667","-25.166666667","1455","Anthus novaeseelandiae","2113289","2012-04-28","2012-04-28","1823122","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","143.11666667","-25.166666667","1455","Anthus novaeseelandiae","2113448","2012-08-23","2012-08-23","1823122","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","143.15","-25.166666667","1455","Anthus novaeseelandiae","2113449","2012-08-23","2012-08-23","1823123","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"323","143.11666667","-25.166666667","1455","Anthus novaeseelandiae","2113633","2013-03-20","2013-03-20","1823122","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","143.13333333","-25.15","1455","Anthus novaeseelandiae","2113780","2013-05-26","2013-05-26","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","143.11666667","-25.166666667","1455","Anthus novaeseelandiae","2114232","2014-04-29","2014-04-29","1823122","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"326","143.13333333","-25.15","1455","Anthus novaeseelandiae","2114303","2017-02-26","2017-02-26","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","143.15","-25.166666667","1455","Anthus novaeseelandiae","2115572","2012-06-27","2012-06-27","1823123","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","143.13333333","-25.15","1455","Anthus novaeseelandiae","2115816","2016-10-14","2016-10-14","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.11666667","-25.166666667","1455","Anthus novaeseelandiae","2115906","2012-06-27","2012-06-27","1823122","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","143.13333333","-25.15","1455","Anthus novaeseelandiae","2115911","2014-02-12","2014-02-12","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"331","143.16666667","-25.15","1455","Anthus novaeseelandiae","2115920","2016-03-19","2016-03-19","1823146","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","143.35","-25.15","1455","Anthus novaeseelandiae","2113045","2016-08-21","2016-08-21","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"333","143.35","-25.15","1455","Anthus novaeseelandiae","2113337","2019-06-17","2019-06-17","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143.35","-25.15","1455","Anthus novaeseelandiae","2113611","2013-03-20","2013-03-20","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","143.38333333","-25.116666667","1455","Anthus novaeseelandiae","2113802","2013-07-24","2013-07-24","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"336","143.35","-25.15","1455","Anthus novaeseelandiae","2113803","2013-05-23","2013-05-23","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","143.33333333","-25.166666667","1455","Anthus novaeseelandiae","2113995","2013-12-28","2013-12-28","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","143.38333333","-25.116666667","1455","Anthus novaeseelandiae","2114103","2013-03-23","2013-03-23","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"339","143.33333333","-25.166666667","1455","Anthus novaeseelandiae","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","143.38333333","-25.116666667","1455","Anthus novaeseelandiae","2114550","2017-02-22","2017-02-22","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"341","143.33333333","-25.166666667","1455","Anthus novaeseelandiae","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"342","143.38333333","-25.116666667","1455","Anthus novaeseelandiae","2114891","2018-04-25","2018-04-25","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"343","143.33333333","-25.166666667","1455","Anthus novaeseelandiae","2115919","2015-10-28","2015-10-28","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"344","143.3","-25.166666667","1455","Anthus novaeseelandiae","2113053","2017-02-26","2017-02-26","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","143.31666667","-25.183333333","1455","Anthus novaeseelandiae","2113134","2012-04-22","2012-04-22","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.3","-25.166666667","1455","Anthus novaeseelandiae","2113193","2018-04-22","2018-04-22","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"347","143.21666667","-25.116666667","1455","Anthus novaeseelandiae","2113744","2016-10-18","2016-10-18","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"348","143.3","-25.166666667","1455","Anthus novaeseelandiae","2113748","2015-06-04","2015-06-04","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"349","143.25","-25.166666667","1455","Anthus novaeseelandiae","2114065","2019-12-06","2019-12-06","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"350","143.2","-25.15","1455","Anthus novaeseelandiae","2114117","2014-02-11","2014-02-11","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"351","143.25","-25.166666667","1455","Anthus novaeseelandiae","2114139","2015-06-01","2015-06-01","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"352","143.1","-25.15","1455","Anthus novaeseelandiae","2114179","2014-06-09","2014-06-09","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"353","143.31666667","-25.166666667","1455","Anthus novaeseelandiae","2114200","2012-06-27","2012-06-27","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"354","143.18333333","-25.183333333","1455","Anthus novaeseelandiae","2114315","2012-04-22","2012-04-22","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"355","143.31666667","-25.183333333","1455","Anthus novaeseelandiae","2114340","2015-06-04","2015-06-04","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"356","143.31666667","-25.166666667","1455","Anthus novaeseelandiae","2114341","2015-10-23","2015-10-23","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"357","143.31666667","-25.166666667","1455","Anthus novaeseelandiae","2114499","2013-05-22","2013-05-22","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"358","143.3","-25.166666667","1455","Anthus novaeseelandiae","2114500","2014-02-09","2014-02-09","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"359","143.3","-25.166666667","1455","Anthus novaeseelandiae","2114509","2016-03-22","2016-03-22","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"360","143.31666667","-25.166666667","1455","Anthus novaeseelandiae","2114529","2016-08-21","2016-08-21","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"361","143.21666667","-25.15","1455","Anthus novaeseelandiae","2114666","2018-04-22","2018-04-22","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"362","143.25","-25.166666667","1455","Anthus novaeseelandiae","2114749","2016-10-14","2016-10-14","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"363","143.21666667","-25.15","1455","Anthus novaeseelandiae","2114830","2019-12-06","2019-12-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"364","143.31666667","-25.166666667","1455","Anthus novaeseelandiae","2115015","2018-09-26","2018-09-26","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"365","143.25","-25.166666667","1455","Anthus novaeseelandiae","2115177","2013-08-24","2013-08-24","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"366","143.3","-25.166666667","1455","Anthus novaeseelandiae","2115179","2013-11-28","2013-11-28","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"367","143.3","-25.166666667","1455","Anthus novaeseelandiae","2115507","2013-05-26","2013-05-26","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"368","143.2","-25.116666667","1455","Anthus novaeseelandiae","2115528","2013-05-24","2013-05-24","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"369","143.31666667","-25.166666667","1455","Anthus novaeseelandiae","2115669","2019-06-20","2019-06-20","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"370","143.31666667","-25.166666667","1455","Anthus novaeseelandiae","2115768","2013-07-11","2013-07-11","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"371","143.3","-25.166666667","1455","Anthus novaeseelandiae","2115894","2012-11-09","2012-11-09","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"372","143.2","-25.15","1455","Anthus novaeseelandiae","2115905","2012-04-22","2012-04-22","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"373","143.3","-25.166666667","1455","Anthus novaeseelandiae","2115914","2014-06-02","2014-06-02","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"374","143.31666667","-25.166666667","1455","Anthus novaeseelandiae","2115921","2017-09-10","2017-09-10","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"375","143.26666667","-25.083333333","1455","Anthus novaeseelandiae","2113296","2012-06-17","2012-06-17","1823137","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"376","143.26666667","-25.083333333","1455","Anthus novaeseelandiae","2114172","2014-06-05","2014-06-05","1823137","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"377","143.26666667","-25.083333333","1455","Anthus novaeseelandiae","2114196","2015-06-02","2015-06-02","1823137","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"378","143.3","-25.066666667","1455","Anthus novaeseelandiae","2114879","2018-04-18","2018-04-18","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"379","143.31666667","-25.15","1455","Anthus novaeseelandiae","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"380","143.33333333","-25.15","1455","Anthus novaeseelandiae","2113587","2012-11-07","2012-11-07","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"381","143.4","-25.116666667","1455","Anthus novaeseelandiae","2113726","2019-12-04","2019-12-04","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"382","143.31666667","-25.15","1455","Anthus novaeseelandiae","2113801","2013-07-23","2013-07-23","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"383","143.33333333","-25.15","1455","Anthus novaeseelandiae","2113938","2013-07-26","2013-07-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"384","143.33333333","-25.15","1455","Anthus novaeseelandiae","2114055","2013-05-23","2013-05-23","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"385","143.31666667","-25.15","1455","Anthus novaeseelandiae","2114535","2016-10-15","2016-10-15","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"386","143.33333333","-25.15","1455","Anthus novaeseelandiae","2114659","2017-03-26","2017-03-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"387","143.33333333","-25.15","1455","Anthus novaeseelandiae","2114662","2018-04-19","2018-04-19","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"388","143.36666667","-25.133333333","1455","Anthus novaeseelandiae","2114919","2012-06-19","2012-06-19","1823139","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"389","143.4","-25.116666667","1455","Anthus novaeseelandiae","2115241","2013-03-23","2013-03-23","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"390","143.33333333","-25.15","1455","Anthus novaeseelandiae","2115403","2016-08-21","2016-08-21","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"391","143.36666667","-25.133333333","1455","Anthus novaeseelandiae","2115663","2017-02-22","2017-02-22","1823139","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"392","143.21666667","-25.133333333","1455","Anthus novaeseelandiae","2114007","2014-02-12","2014-02-12","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"393","143.21666667","-25.133333333","1455","Anthus novaeseelandiae","2114971","2016-10-18","2016-10-18","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"394","143.21666667","-25.133333333","1455","Anthus novaeseelandiae","2115808","2016-03-20","2016-03-20","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"395","143.21666667","-25.133333333","1455","Anthus novaeseelandiae","2115922","2018-04-22","2018-04-22","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"396","143.06666667","-25.15","1455","Anthus novaeseelandiae","2115027","2019-12-09","2019-12-09","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"397","143.06666667","-25.15","1455","Anthus novaeseelandiae","2115033","2012-08-23","2012-08-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"398","143.11666667","-25.15","1455","Anthus novaeseelandiae","2115347","2012-04-28","2012-04-28","1823104","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"399","143.4","-25.166666667","1455","Anthus novaeseelandiae","2113308","2012-06-21","2012-06-21","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"400","143.4","-25.166666667","1455","Anthus novaeseelandiae","2115391","2014-04-21","2014-04-21","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"401","143.41666667","-25.133333333","1455","Anthus novaeseelandiae","2114887","2018-04-24","2018-04-24","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"402","143.46666667","-25.116666667","1455","Anthus novaeseelandiae","2113822","2013-05-30","2013-05-30","1823111","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"403","143.46666667","-25.116666667","1455","Anthus novaeseelandiae","2114896","2018-04-26","2018-04-26","1823111","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"404","143.46666667","-25.116666667","1455","Anthus novaeseelandiae","2115924","2019-06-20","2019-06-20","1823111","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"405","143.43333333","-25.133333333","1455","Anthus novaeseelandiae","2113027","2014-02-09","2014-02-09","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"406","143.48333333","-25.116666667","1455","Anthus novaeseelandiae","2113304","2012-06-21","2012-06-21","1823260","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"407","143.45","-25.133333333","1455","Anthus novaeseelandiae","2113330","2018-04-26","2018-04-26","1823165","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"408","143.48333333","-25.116666667","1455","Anthus novaeseelandiae","2113541","2019-06-17","2019-06-17","1823260","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"409","143.45","-25.133333333","1455","Anthus novaeseelandiae","2114480","2012-06-21","2012-06-21","1823165","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"410","143.48333333","-25.116666667","1455","Anthus novaeseelandiae","2114556","2013-07-27","2013-07-27","1823260","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"411","143.46666667","-25.133333333","1455","Anthus novaeseelandiae","2114574","2014-06-08","2014-06-08","1823292","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"412","143.43333333","-25.133333333","1455","Anthus novaeseelandiae","2114582","2015-06-04","2015-06-04","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"413","143.46666667","-25.133333333","1455","Anthus novaeseelandiae","2114591","2019-06-17","2019-06-17","1823292","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"414","143.43333333","-25.133333333","1455","Anthus novaeseelandiae","2114667","2018-04-24","2018-04-24","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"415","143.43333333","-25.133333333","1455","Anthus novaeseelandiae","2114700","2017-02-25","2017-02-25","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"416","143.46666667","-25.133333333","1455","Anthus novaeseelandiae","2114921","2012-06-21","2012-06-21","1823292","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"417","143.43333333","-25.133333333","1455","Anthus novaeseelandiae","2115060","2019-07-20","2019-07-20","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"418","143.4","-25.15","1455","Anthus novaeseelandiae","2115442","2012-08-19","2012-08-19","1823293","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"419","143.45","-25.133333333","1455","Anthus novaeseelandiae","2115651","2017-09-14","2017-09-14","1823165","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"420","143.43333333","-25.133333333","1455","Anthus novaeseelandiae","2115909","2013-07-28","2013-07-28","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"421","143.48333333","-25.116666667","1455","Anthus novaeseelandiae","2115912","2014-02-13","2014-02-13","1823260","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"422","143.45","-25.133333333","1455","Anthus novaeseelandiae","2115917","2015-06-04","2015-06-04","1823165","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"423","143.43333333","-25.133333333","1455","Anthus novaeseelandiae","2115918","2015-10-24","2015-10-24","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"424","143.45","-25.116666667","1455","Anthus novaeseelandiae","2112950","2018-04-26","2018-04-26","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"425","143.43333333","-25.116666667","1455","Anthus novaeseelandiae","2113052","2017-02-25","2017-02-25","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"426","143.43333333","-25.116666667","1455","Anthus novaeseelandiae","2113313","2012-06-22","2012-06-22","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"427","143.43333333","-25.116666667","1455","Anthus novaeseelandiae","2114814","2019-12-07","2019-12-07","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"428","143.45","-25.116666667","1455","Anthus novaeseelandiae","2115063","2019-07-22","2019-07-22","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"429","143.43333333","-25.116666667","1455","Anthus novaeseelandiae","2115087","2013-08-23","2013-08-23","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"430","143.43333333","-25.116666667","1455","Anthus novaeseelandiae","2115473","2013-05-29","2013-05-29","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"431","143.45","-25.116666667","1455","Anthus novaeseelandiae","2115907","2012-08-19","2012-08-19","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"432","143.43333333","-25.116666667","1455","Anthus novaeseelandiae","2115915","2014-06-03","2014-06-03","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"433","143.51666667","-25.066666667","1455","Anthus novaeseelandiae","2114129","2014-04-30","2014-04-30","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"434","143.1","-25.183333333","1455","Anthus novaeseelandiae","2113042","2015-06-04","2015-06-04","1823278","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"435","143.11666667","-25.183333333","1455","Anthus novaeseelandiae","2113785","2013-05-26","2013-05-26","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"436","143.3","-25.183333333","1455","Anthus novaeseelandiae","2113982","2013-08-24","2013-08-24","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"437","143.21666667","-25.166666667","1455","Anthus novaeseelandiae","2114112","2014-02-10","2014-02-10","1823158","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"438","143.3","-25.183333333","1455","Anthus novaeseelandiae","2114158","2014-04-24","2014-04-24","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"439","143.11666667","-25.183333333","1455","Anthus novaeseelandiae","2114337","2015-06-04","2015-06-04","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"440","143.3","-25.183333333","1455","Anthus novaeseelandiae","2114339","2015-06-04","2015-06-04","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"441","143.3","-25.183333333","1455","Anthus novaeseelandiae","2114412","2013-05-26","2013-05-26","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"442","143.11666667","-25.183333333","1455","Anthus novaeseelandiae","2115057","2019-07-18","2019-07-18","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"443","143.1","-25.183333333","1455","Anthus novaeseelandiae","2115877","2013-05-26","2013-05-26","1823278","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"444","143.5","-25.083333333","1455","Anthus novaeseelandiae","2115632","2017-03-26","2017-03-26","1823170","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"445","143.28333333","-25.183333333","1455","Anthus novaeseelandiae","2113710","2015-10-23","2015-10-23","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"446","143.28333333","-25.183333333","1455","Anthus novaeseelandiae","2114407","2013-04-30","2013-04-30","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"447","143.41666667","-25.116666667","1455","Anthus novaeseelandiae","2112953","2018-11-21","2018-11-21","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"448","143.41666667","-25.116666667","1455","Anthus novaeseelandiae","2115017","2018-10-03","2018-10-03","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"449","143.2","-25.133333333","1455","Anthus novaeseelandiae","2115110","2014-06-06","2014-06-06","1823181","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"450","143.4","-25.133333333","1455","Anthus novaeseelandiae","2114260","2017-03-26","2017-03-26","1823172","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"451","143.4","-25.133333333","1455","Anthus novaeseelandiae","2115913","2014-06-02","2014-06-02","1823172","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"452","143.4","-25.133333333","1455","Anthus novaeseelandiae","2115923","2018-04-24","2018-04-24","1823172","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
