"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","151.08023602","-23.89842103","996","Chaerephon jobensis","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"122","147.06360071","-19.47344974","996","Chaerephon jobensis","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"123","146.63443908","-19.24845309","996","Chaerephon jobensis","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"124","147.26776575","-19.71511468","996","Chaerephon jobensis","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"125","145.3177777766","-19.99833333","996","Chaerephon jobensis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"126","146.0483333333","-17.4901388888","996","Chaerephon jobensis","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","146.0390277777","-17.4870833333","996","Chaerephon jobensis","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","146.39872","-23.68098","996","Chaerephon jobensis","1181978","2009-10-15","","1067552","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","146.41407","-23.70988","996","Chaerephon jobensis","1181998","2009-10-17","","1067563","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","138.06283","-17.52843","996","Chaerephon jobensis","1181533","2010-04-15","","1067239","<UNNAMED>","LAR 028, Lagook Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","138.18177","-17.48152","996","Chaerephon jobensis","1181564","2010-04-20","","1067199","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","138.18283","-17.48241","996","Chaerephon jobensis","1181483","2010-04-23","","1067204","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","138.21952","-17.48847","996","Chaerephon jobensis","1181229","2010-10-29","","1067027","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","138.21404","-17.48154","996","Chaerephon jobensis","1181245","2010-11-01","","1067033","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","138.21951","-17.47992","996","Chaerephon jobensis","1181256","2010-11-02","","1066987","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","138.21745","-17.47687","996","Chaerephon jobensis","1181263","2010-11-03","","1066988","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","138.11124","-17.44364","996","Chaerephon jobensis","1181180","2010-11-05","","1066992","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","139.39678","-19.47673","996","Chaerephon jobensis","1343035","2011-04-10","","1201910","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","139.39265","-19.47689","996","Chaerephon jobensis","1343071","2011-04-12","","1200853","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","139.38335","-19.48781","996","Chaerephon jobensis","1343077","2011-04-14","","1200859","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","139.37722","-19.50411","996","Chaerephon jobensis","1343179","2011-04-18","","1200945","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","139.37435","-19.52704","996","Chaerephon jobensis","1343231","2011-04-19","","1201000","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","146.88804","-20.12236","996","Chaerephon jobensis","1343638","2011-08-20","","1201319","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"144","146.89294","-20.13244","996","Chaerephon jobensis","1343644","2011-08-21","","1201321","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","146.89016","-20.12701","996","Chaerephon jobensis","1343650","2011-08-23","","1201326","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","146.92849","-20.10784","996","Chaerephon jobensis","1343656","2011-08-24","","1201330","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","146.88694","-20.10937","996","Chaerephon jobensis","1343657","2011-08-25","","1201331","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","146.89285","-20.13253","996","Chaerephon jobensis","1342463","2012-02-21","","1201779","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","146.89651","-20.13059","996","Chaerephon jobensis","1342490","2012-02-23","","1201842","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","146.90691","-20.12309","996","Chaerephon jobensis","1342493","2012-02-24","","1201845","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","148.1558333333","-21.8620833333","996","Chaerephon jobensis","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","148.1619444444","-21.8590277777","996","Chaerephon jobensis","859313","2004-05-25","2004-05-26","802038","INCIDENTAL","Broadlea Station - transect 3, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","148.1677777777","-21.8506944444","996","Chaerephon jobensis","859320","2004-05-25","2004-05-27","802141","INCIDENTAL","Broadlea Station - transect 1, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","140.1583333333","-20.2083333333","996","Chaerephon jobensis","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","140.4716666666","-21.7","996","Chaerephon jobensis","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","140.6595833333","-20.5056944444","996","Chaerephon jobensis","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","140.7183333333","-20.4672222222","996","Chaerephon jobensis","859951","2004-03-04","2004-03-10","802638","INCIDENTAL","Ernest Henry Mine - Terminal Reservoir","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","147.6169444444","-22.7227777777","996","Chaerephon jobensis","859977","2001-09-15","2001-12-06","802719","INCIDENTAL","Clermont Coal Mining Lease - wood pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","147.5908333333","-22.7175","996","Chaerephon jobensis","859980","2001-12-06","","802722","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","147.6463888888","-22.7063888888","996","Chaerephon jobensis","859984","2001-12-06","","802701","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","147.6336111111","-22.705","996","Chaerephon jobensis","859985","2001-09-15","2001-12-06","802702","INCIDENTAL","Clermont Coal Mining Lease - Turkeys nest dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","147.5927777777","-22.7036111111","996","Chaerephon jobensis","859990","2001-12-06","","802667","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","147.5830555555","-22.7025","996","Chaerephon jobensis","859991","2001-12-06","","802709","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","147.5733333333","-22.7","996","Chaerephon jobensis","860001","2001-12-06","","802711","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","148.2480555555","-21.9695833333","996","Chaerephon jobensis","892807","2004-07-01","","834660","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","145.2005555555","-17.0101388888","996","Chaerephon jobensis","892927","2004-11-10","2004-11-13","834677","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","145.19375","-16.9922222222","996","Chaerephon jobensis","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","146.9285311768","-21.6703793027","996","Chaerephon jobensis","567035","2002-11-04","","552848","Sans Souci Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","146.71778896","-22.348444223","996","Chaerephon jobensis","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","145.69809","-20.69067","996","Chaerephon jobensis","1409483","2016-02-11","2016-02-11","1248588","INCIDENTAL","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"171","145.69809","-20.69067","996","Chaerephon jobensis","1409543","2016-02-10","2016-02-10","1248588","INCIDENTAL","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"172","145.80738","-20.67456","996","Chaerephon jobensis","1409530","2016-02-14","2016-02-14","1248651","INCIDENTAL","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"173","141.959454005","-12.706832759","996","Chaerephon jobensis","463528","1981-02-22","1981-02-22","460507","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"174","141.959454005","-12.706832759","996","Chaerephon jobensis","463529","1981-02-22","1981-02-22","460508","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"175","141.959454005","-12.706832759","996","Chaerephon jobensis","463530","1981-02-22","1981-02-22","460509","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"176","141.959454005","-12.706832759","996","Chaerephon jobensis","463531","1981-02-22","1981-02-22","460510","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"177","141.959454005","-12.706832759","996","Chaerephon jobensis","463532","1981-02-23","1981-02-23","460511","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"178","141.959454005","-12.706832759","996","Chaerephon jobensis","463533","1981-02-23","1981-02-23","460512","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"179","141.880125316","-11.955835288","996","Chaerephon jobensis","463534","1980-09-10","1980-09-10","456109","<UNNAMED>","BEACH, 3KM WEST OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"180","141.880125316","-11.955835288","996","Chaerephon jobensis","463535","1980-09-10","1980-09-10","456110","<UNNAMED>","BEACH, 3KM WEST OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"181","141.869125818","-11.983001752","996","Chaerephon jobensis","467579","1980-09-06","1980-09-06","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"182","141.831457128","-12.869332435","996","Chaerephon jobensis","467611","1981-05-27","1981-05-27","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"183","145.192789999","-22.1234617699","996","Chaerephon jobensis","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"184","144.4677777766","-17.1399999966","996","Chaerephon jobensis","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"185","150.7613888877","-22.69833333","996","Chaerephon jobensis","925699","1991-08-01","1991-08-31","861402","178637","Site 40, 3km SE Dismal Swamp, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"186","150.2494444433","-22.6524999966","996","Chaerephon jobensis","925733","1991-08-01","1991-08-31","861436","178671","Site 35, 6.5km N The Polygon ruins, N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"187","150.4677777766","-22.59833333","996","Chaerephon jobensis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"188","150.1738888877","-22.4874999966","996","Chaerephon jobensis","925836","1991-08-01","1991-08-31","861539","178774","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"189","150.7233333322","-22.6516666633","996","Chaerephon jobensis","925742","1992-02-01","1992-02-29","861445","178680","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"190","150.4677777766","-22.59833333","996","Chaerephon jobensis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"191","150.7394444433","-22.4697222188","996","Chaerephon jobensis","925852","1992-02-01","1992-02-29","861555","178790","Site 13, 5km E Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"192","145.05871667","-15.606933333","996","Chaerephon jobensis","1412876","2016-08-27","2016-08-27","1251607","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"193","145.0592","-15.60705","996","Chaerephon jobensis","1412877","2016-08-27","2016-08-27","1251608","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"194","145.05973333","-15.6072","996","Chaerephon jobensis","1412878","2016-08-27","2016-08-27","1251609","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"195","145.0602","-15.6084","996","Chaerephon jobensis","1412880","2016-08-27","2016-08-27","1251611","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"196","145.06186667","-15.607816667","996","Chaerephon jobensis","1412897","2016-08-27","2016-08-27","1251627","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"197","145.06187","-15.607817","996","Chaerephon jobensis","1412899","2016-08-27","2016-08-27","1251629","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"198","145.0617","-15.608216667","996","Chaerephon jobensis","1412900","2016-08-27","2016-08-27","1251630","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"199","145.0616","-15.6084","996","Chaerephon jobensis","1412901","2016-08-27","2016-08-27","1251631","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"200","145.0616","-15.608666667","996","Chaerephon jobensis","1412902","2016-08-27","2016-08-27","1251632","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"201","145.06183333","-15.609916667","996","Chaerephon jobensis","1412903","2016-08-27","2016-08-27","1251633","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"202","145.0606","-15.612483333","996","Chaerephon jobensis","1412889","2016-08-28","2016-08-28","1251619","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"203","145.0613","-15.612566667","996","Chaerephon jobensis","1412890","2016-08-28","2016-08-28","1251620","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"204","145.05896667","-15.60835","996","Chaerephon jobensis","1412893","2016-08-28","2016-08-28","1251623","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"205","145.06018333","-15.608683333","996","Chaerephon jobensis","1412894","2016-08-28","2016-08-28","1251624","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"206","145.05995","-15.6089","996","Chaerephon jobensis","1412895","2016-08-28","2016-08-28","1251625","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"207","145.06053333","-15.610033333","996","Chaerephon jobensis","1412896","2016-08-28","2016-08-28","1251626","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"208","145.08044","-15.51098","996","Chaerephon jobensis","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"209","145.08073","-15.51433","996","Chaerephon jobensis","2073797","2020-08-01","2020-08-31","1792520","INCIDENTAL","Caloola dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"210","145.00635","-15.48976","996","Chaerephon jobensis","2073798","2020-08-01","2020-08-31","1792521","INCIDENTAL","Nth pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"211","145.08586","-15.73719","996","Chaerephon jobensis","2073799","2020-08-01","2020-08-31","1792522","INCIDENTAL","Dam 1","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"212","145.09948","-15.5507","996","Chaerephon jobensis","2073800","2020-08-01","2020-08-31","1792662","INCIDENTAL","Dam 2","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"213","145.04198","-15.50882","996","Chaerephon jobensis","2073802","2020-08-01","2020-08-31","1792664","INCIDENTAL","Oaky dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"214","145.01889","-15.53313","996","Chaerephon jobensis","2073803","2020-08-01","2020-08-31","1792665","INCIDENTAL","Pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"215","145.02867","-15.56263","996","Chaerephon jobensis","2073804","2020-08-01","2020-08-31","1792666","INCIDENTAL","Pimple crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"216","144.99859","-15.5174","996","Chaerephon jobensis","2073805","2020-08-01","2020-08-31","1792667","INCIDENTAL","Hill dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"217","144.99562","-15.50696","996","Chaerephon jobensis","2073806","2020-08-01","2020-08-31","1792668","INCIDENTAL","Old Alk. h/s pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"218","145.06712","-15.49853","996","Chaerephon jobensis","2073808","2020-08-01","2020-08-31","1792670","INCIDENTAL","Lower hill track","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"219","145.04401","-15.53308","996","Chaerephon jobensis","2073811","2020-08-01","2020-08-31","1792673","INCIDENTAL","East dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"220","145.05776","-15.50198","996","Chaerephon jobensis","2073812","2020-08-01","2020-08-31","1792674","INCIDENTAL","Creek, base Dickson R.","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"221","144.2674077968","-19.93633647","996","Chaerephon jobensis","902939","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"222","140.30111111","-21.07333333","996","Chaerephon jobensis","939743","1937-01-01","1937-12-31","875442","205851","Malbon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"223","145.3969444433","-20.52333333","996","Chaerephon jobensis","939775","1938-01-01","1938-12-31","875474","205883","Pentland area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"224","144.4677777766","-17.1399999966","996","Chaerephon jobensis","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"225","151.0921944444","-23.8807777777","996","Chaerephon jobensis","1069733","2008-09-09","","968790","INCIDENTAL","Rio Tinto Alcan Residue Management Area, Yarwun","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"226","151.0800555555","-23.8734444444","996","Chaerephon jobensis","1069734","2008-09-08","","968809","INCIDENTAL","Rio Tinto Alcan Residue Management Area, Yarwun","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","147.9869","-21.97277","996","Chaerephon jobensis","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
