"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","150.9970270615","-28.0443014788","18061","Poaceae","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","150.9919073013","-28.0685736605","18061","Poaceae","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","151.1025298369","-27.7617149437","18061","Poaceae","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","150.9924733098","-27.5244208934","18061","Poaceae","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","151.0349052916","-28.5684256564","18061","Poaceae","901344","2000-03-17","","835934","S039","Bracker SF, SA","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"127","151.1330112927","-28.5441562692","18061","Poaceae","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"128","150.6283748308","-27.5646240958","18061","Poaceae","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","150.440431058","-27.8734920483","18061","Poaceae","901827","2000-06-29","","835914","SBBK","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","151.0682800497","-28.3431735442","18061","Poaceae","901330","2000-09-13","","835958","RSBB0017","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","151.2619318757","-28.3098707337","18061","Poaceae","901778","2000-09-13","","835982","RSBB0008","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","150.9051094271","-28.4074115074","18061","Poaceae","901332","2000-09-14","","835962","RSBB0021","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","150.9937106064","-28.2583649118","18061","Poaceae","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","145.0712","-18.1115","18061","Poaceae","1080051","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"135","142.6160919465","-9.3864615232","18061","Poaceae","1169543","2007-10-16","2007-12-02","1056775","SA048","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","142.6215081026","-9.388208855","18061","Poaceae","1169580","2007-10-16","2007-12-02","1056830","SA008","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.615363625","-9.3845028513","18061","Poaceae","1169581","2007-10-16","2007-12-02","1056831","SA009","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.1378511696","-10.6678353284","18061","Poaceae","1169691","2007-10-16","2007-12-02","1057023","PW025","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","142.1413892204","-10.6604980004","18061","Poaceae","1169693","2007-10-16","2007-12-02","1057025","PW027","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","142.1340061012","-10.695953477","18061","Poaceae","1169723","2007-10-16","2007-12-02","1056932","PW057","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","144.0371587887","-9.9464531823","18061","Poaceae","1169730","2007-10-16","2007-12-02","1056944","MU23","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.4011620093","-10.7285033369","18061","Poaceae","1169742","2007-10-16","2007-12-02","1056956","PO1","POSS","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","142.1262877151","-10.6607244994","18061","Poaceae","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.254484645","-10.2077787406","18061","Poaceae","1169812","2007-10-16","2007-12-02","1057070","MO130","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","142.2840176531","-10.137784696","18061","Poaceae","1169861","2007-10-16","2007-12-02","1057088","MO100","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.2690867752","-10.1469484202","18061","Poaceae","1169871","2007-10-16","2007-12-02","1057098","MO110","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.2712692182","-10.1472564574","18061","Poaceae","1169872","2007-10-16","2007-12-02","1057099","MO111","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","142.2321142536","-10.2299005006","18061","Poaceae","1169882","2007-10-16","2007-12-02","1057062","MO122","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.2899567244","-10.20548838","18061","Poaceae","1169885","2007-10-16","2007-12-02","1057065","MO125","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.3127352193","-10.2042491978","18061","Poaceae","1169906","2007-10-16","2007-12-02","1057144","MO067","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.3128382644","-10.2160217529","18061","Poaceae","1169908","2007-10-16","2007-12-02","1057146","MO069","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.2227443636","-10.1739535728","18061","Poaceae","1169941","2007-10-16","2007-12-02","1057193","MO023","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.2227315304","-10.1705807547","18061","Poaceae","1169942","2007-10-16","2007-12-02","1057148","MO024","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.2314368103","-10.1676364461","18061","Poaceae","1169944","2007-10-16","2007-12-02","1057150","MO026","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.2252099486","-10.2267888032","18061","Poaceae","1169959","2007-10-16","2007-12-02","1057165","MO044","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.3029612072","-10.2002645537","18061","Poaceae","1169961","2007-10-16","2007-12-02","1057167","MO046","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.1739819994","-9.9533172846","18061","Poaceae","1169977","2007-10-16","2007-12-02","1057200","MA41","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.175275149","-9.9680253681","18061","Poaceae","1169991","2007-10-16","2007-12-02","1057214","MA55","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","142.2241447429","-10.2156162707","18061","Poaceae","1169995","2007-10-16","2007-12-02","1057171","MO001","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","143.3989614487","-9.7587362145","18061","Poaceae","1170001","2007-10-16","2007-12-02","1056585","YO03","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","143.3970503257","-9.7551980539","18061","Poaceae","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","143.4204390615","-9.7518516438","18061","Poaceae","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.7807779299","-9.8990147551","18061","Poaceae","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","142.7675795402","-9.9065338574","18061","Poaceae","1170114","2007-10-16","2007-12-02","1057248","YA26","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","142.1936015049","-10.5601135961","18061","Poaceae","1170176","2007-10-16","2007-12-02","1057343","HA16","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","142.6370965654","-9.7706467441","18061","Poaceae","1170201","2007-10-16","2007-12-02","1057386","GI18","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.6342648724","-9.7637799964","18061","Poaceae","1170205","2007-10-16","2007-12-02","1057390","GI22","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","142.640544202","-9.7618149867","18061","Poaceae","1170210","2007-10-16","2007-12-02","1057395","GI27","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.6355090435","-9.7609893312","18061","Poaceae","1170211","2007-10-16","2007-12-02","1057396","GI28","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","142.1636641507","-10.56041518","18061","Poaceae","1170223","2007-10-16","2007-12-02","1057360","GO8","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","142.2228724039","-10.5299810921","18061","Poaceae","1170228","2007-10-16","2007-12-02","1057365","HA03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","142.6309938737","-9.7658751618","18061","Poaceae","1170267","2007-10-16","2007-12-02","1057422","GI07","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","142.5360029502","-9.4307434443","18061","Poaceae","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","142.541609181","-9.421858018","18061","Poaceae","1170321","2007-10-16","2007-12-02","1057503","DA50","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.5425308036","-9.422297031","18061","Poaceae","1170322","2007-10-16","2007-12-02","1057504","DA51","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.2090458034","-9.2365535854","18061","Poaceae","1170402","2007-10-16","2007-12-02","1056463","BO14","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"177","143.2921876751","-9.9516331827","18061","Poaceae","1170436","2007-10-16","2007-12-02","1056515","AU03","Aureed","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.1459265137","-10.1635248407","18061","Poaceae","1170447","2007-10-16","2007-12-02","1056526","BDQ33","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.1520517119","-10.1611884173","18061","Poaceae","1170450","2007-10-16","2007-12-02","1056529","BDQ38","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","142.1627786235","-10.1213715311","18061","Poaceae","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","142.158875768","-10.1349494377","18061","Poaceae","1170460","2007-10-16","2007-12-02","1056491","BDS17","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","142.162700633","-10.1301251857","18061","Poaceae","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","142.1681905807","-10.1466267779","18061","Poaceae","1170462","2007-10-16","2007-12-02","1056493","BDS24","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","142.1693177562","-10.1478887442","18061","Poaceae","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","142.6656929917","-10.6316043547","18061","Poaceae","1170469","2007-10-16","2007-12-02","1056551","AD16","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.160664294","-10.1374117948","18061","Poaceae","1170480","2007-10-16","2007-12-02","1056571","BDQ15","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","142.1679810675","-10.1366624433","18061","Poaceae","1170483","2007-10-16","2007-12-02","1056574","BDQ21","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.1681716717","-10.1464459908","18061","Poaceae","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","149.1281440996","-24.3005522791","18061","Poaceae","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.1188728727","-24.3276840132","18061","Poaceae","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.1426376172","-24.3019553835","18061","Poaceae","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","149.2885156137","-24.2640612631","18061","Poaceae","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","151.0403978417","-24.8958838022","18061","Poaceae","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","149.0068589803","-25.1550564279","18061","Poaceae","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.0042896918","-25.1756554449","18061","Poaceae","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.0135649034","-25.1865156738","18061","Poaceae","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","149.2038386213","-25.1979744973","18061","Poaceae","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","148.2698473433","-24.9625583953","18061","Poaceae","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","148.5586400766","-25.2283227626","18061","Poaceae","902255","2002-08-20","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","148.5184014734","-25.248388308","18061","Poaceae","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","148.5756639182","-25.3275554187","18061","Poaceae","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","148.5230829073","-25.2185633395","18061","Poaceae","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","148.5370857787","-25.3004437807","18061","Poaceae","902263","2002-08-20","2002-08-23","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","148.6314929767","-25.2809031618","18061","Poaceae","902265","2002-08-20","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","148.6423347971","-25.2866783672","18061","Poaceae","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","148.5804175782","-25.2544277454","18061","Poaceae","902329","2002-08-20","2002-08-28","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","148.5146889274","-25.2251954628","18061","Poaceae","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","149.1385154383","-25.4830831848","18061","Poaceae","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","149.0954912519","-25.481754527","18061","Poaceae","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","149.0481785666","-25.4632589775","18061","Poaceae","902210","2002-09-10","","836800","BELLF","77.8km WNW of Taroom. On W edge of SF46 (Bellington) ajoining boundary of Expedition NP","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","149.1522500421","-25.5043470797","18061","Poaceae","902234","2002-09-10","2002-09-12","836796","BELLB","66.6km WNW of Taroom. SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","149.117853157","-25.4821102959","18061","Poaceae","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","149.0701594516","-25.4769690527","18061","Poaceae","902267","2002-09-10","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"214","150.5656266453","-24.8991623338","18061","Poaceae","902215","2002-10-16","2002-10-19","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","150.5840689513","-24.8886852644","18061","Poaceae","902271","2002-10-16","2002-10-18","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","150.5990574471","-24.9036577626","18061","Poaceae","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
