"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.990884","-26.55229141","16747","Macadamia ternifolia","1839648","2013-09-11","2013-09-11","1638000","<UNNAMED>","Mt Ninderry Environmental Reserve. Sunshine Coast Council. Near Waterfall Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.837","-26.237","16747","Macadamia ternifolia","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","152.76016944","-26.91582778","16747","Macadamia ternifolia","1822230","2007-01-01","2007-12-31","1633274","<UNNAMED>","Woodford Folk Festival Property, Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.78442778","-26.80171944","16747","Macadamia ternifolia","1837592","2007-01-01","2007-12-31","1621077","<UNNAMED>","Policeman's Spur Reserve, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.93774","-26.78447","16747","Macadamia ternifolia","1875265","2013-06-04","2013-06-04","1643294","<UNNAMED>","Lower Dularcha National Park, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9385625249","-26.7847813069","16747","Macadamia ternifolia","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.0843904203","-26.5817363987","16747","Macadamia ternifolia","1516360","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9177264","-26.41507532","16747","Macadamia ternifolia","1533254","1954-09-30","1954-09-30","1378768","<UNNAMED>","Maroochy River, between Cooroy and Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.7871593947","-27.3855971121","16747","Macadamia ternifolia","1787274","1999-05-18","1999-05-18","1523354","<UNNAMED>","Manorina National Park on the Goat Track, 9443-788706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9061333333","-26.2667","16747","Macadamia ternifolia","2008540","2020-12-31","2020-12-31","1739321","<UNNAMED>","101 Sheppersons Lane Kin, Kin, 2km East of Kin Kin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
