"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","149.6927415432","-21.3234297782","19977","Phyla nodiflora","2022656","1992-11-17","1992-11-17","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.518468","-22.345434","19977","Phyla nodiflora","2057437","2021-11-27","2021-11-27","1778847","<UNNAMED>","St Lawrence Wetlands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.0844089063","-22.4150910264","19977","Phyla nodiflora","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.08439042","-26.5817364","19977","Phyla nodiflora","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.8563413277","-22.0039451892","19977","Phyla nodiflora","1832263","2004-11-21","2004-11-21","1632572","<UNNAMED>","Northern end of unnamed lake, Wild Duck Island, close to old resort ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.2510670411","-23.5817546232","19977","Phyla nodiflora","1925737","1966-03-28","1966-03-28","1709845","<UNNAMED>","Curtis Island, N of Southend towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.226345905","-23.618699496","19977","Phyla nodiflora","30143","1994-09-14","1994-09-14","12836","PRO CURTG15","Curtis Island: Two headland south of Stone Hut, near sandhill adjacent to the back of the parabolic dunes.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"113","149.855711","-26.154314","19977","Phyla nodiflora","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"114","152.773","-27.9308889","19977","Phyla nodiflora","1979983","2019-10-13","2019-10-13","1733478","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 2/RP60848; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.835","-12.6444444444","19977","Phyla nodiflora","2119301","1990-03-03","1990-03-03","1826186","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.126049221","-25.5067374487","19977","Phyla nodiflora","1694776","1994-11-25","1994-11-25","1513502","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.8094086952","-23.3900890282","19977","Phyla nodiflora","1979672","1977-07-15","1977-07-15","1733024","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 53. 12km N of Cattle Point., 28km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.942726559","-24.2234189897","19977","Phyla nodiflora","1572773","1970-03-28","1970-03-28","1390880","<UNNAMED>","Between Agnes Water and Round Hill Head, S of Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.07611434","-12.30682921","19977","Phyla nodiflora","1604864","1978-06-07","1978-06-07","1424612","<UNNAMED>","Temple Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.5844152086","-20.4151062839","19977","Phyla nodiflora","1556115","1956-11-19","1956-11-19","1380674","<UNNAMED>","Georganga, about 10 miles from Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.2760828607","-21.2734333799","19977","Phyla nodiflora","1718573","1993-02-13","1993-02-13","1515189","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.91774203","-23.24842236","19977","Phyla nodiflora","1955943","1980-02-19","1980-02-19","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.0844334193","-17.9151272873","19977","Phyla nodiflora","1562026","1949-12-26","1949-12-26","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.667726659","-24.015086981","19977","Phyla nodiflora","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"125","144.2233","-19.5045","19977","Phyla nodiflora","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","151.2260691876","-24.7900838992","19977","Phyla nodiflora","1706610","1996-02-11","1996-02-11","1501859","<UNNAMED>","0.5km SW of Bancroft, via Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.45938835","-24.82341548","19977","Phyla nodiflora","1642439","1980-03-17","1980-03-17","1452799","<UNNAMED>","Seafront at Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.2510670411","-23.5817546232","19977","Phyla nodiflora","1925938","1962-04-21","1962-04-21","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.1357","-25.1139","19977","Phyla nodiflora","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","144.3727","-19.7034","19977","Phyla nodiflora","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","141.61841667","-14.89928333","19977","Phyla nodiflora","1915733","2002-10-22","2002-10-22","1698214","<UNNAMED>","Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0843943145","-27.4150693506","19977","Phyla nodiflora","1949152","1887-02-01","1887-02-28","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.898278891","-24.215085762","19977","Phyla nodiflora","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","150.5010747285","-23.4984210759","19977","Phyla nodiflora","1538104","1920-03-01","1920-03-31","1365677","<UNNAMED>","Yeppoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.76814645","-25.27270043","19977","Phyla nodiflora","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.5010856","-20.49843819","19977","Phyla nodiflora","1960028","1770-04-19","1992-11-01","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.4593943145","-27.3234026839","19977","Phyla nodiflora","1537812","1973-10-09","1973-10-09","1369246","<UNNAMED>","Moreton Island, 16km SSW of Tangalooma on Ocean Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.517553","-22.346201","19977","Phyla nodiflora","2099360","2022-10-14","2022-10-14","1813102","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.630504282","-24.007309081","19977","Phyla nodiflora","32015","1994-01-07","1994-01-07","14363","JOY ROD02","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"140","151.643560071","-23.981752961","19977","Phyla nodiflora","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","153.50105958","-27.49839541","19977","Phyla nodiflora","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
