"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","142.74973144","-12.41655285","15180","Panicum trichoides","1836196","2007-06-17","2007-06-17","1602911","<UNNAMED>","'Batavia Downs', 8.5km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.10558333","-16.54572222","15180","Panicum trichoides","1838843","2010-03-27","2010-03-27","1630437","<UNNAMED>","Mt. Alto, mid to upper slopes of northern side, just south of 567 on 1:50000 topo, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.8094409558","-15.2568085784","15180","Panicum trichoides","1841993","2004-05-18","2004-05-18","1623323","<UNNAMED>","1.5km north of McIvor turnoff on Cooktown - Battle Camp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.9255594","-15.65803955","15180","Panicum trichoides","1859346","2014-11-21","2014-11-21","1662699","<UNNAMED>","Normanby River, Kings Plain Stn, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.1985661111","-22.4287269444","15180","Panicum trichoides","1859715","2018-04-15","2018-04-15","1648634","<UNNAMED>","Southern slopes of Pine Mountain. Pine Mountain Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2673888889","-15.4819444444","15180","Panicum trichoides","1861154","2017-04-19","2017-04-19","1643391","<UNNAMED>","Mt Cook walking track, Unallocated State Land; Lot/Plan: 11/AP15882; Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.5969722222","-12.4520555556","15180","Panicum trichoides","1862578","2013-05-18","2013-05-18","1648841","<UNNAMED>","4.5km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.24861111","-13.97111111","15180","Panicum trichoides","1864036","2013-05-23","2013-05-23","1652496","<UNNAMED>","Stewart Creek, about 6km SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.16819058","-10.14662678","15180","Panicum trichoides","1865432","2008-07-24","2008-07-24","1665204","<UNNAMED>","Approx. 1km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.639914021","-15.8388096848","15180","Panicum trichoides","1865504","2017-03-13","2017-03-13","1660169","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.82005556","-15.23927778","15180","Panicum trichoides","1866947","2012-04-24","2012-04-24","1656690","<UNNAMED>","1.4km N of Melsonby homestead, Upper Bridge Creek monitoring site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.3335269048","-21.465295155","15180","Panicum trichoides","1871794","2011-02-15","2011-02-15","1664036","<UNNAMED>","Hail Creek Mine, 35km North-West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.21927778","-14.37288611","15180","Panicum trichoides","1873568","2014-06-26","2014-06-26","1658510","<UNNAMED>","1km W of yards off track to Bathurst Heads 61km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.380333517","-15.770387346","15180","Panicum trichoides","1873722","2017-03-08","2017-03-08","1649395","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.3083333333","-15.6416666667","15180","Panicum trichoides","1874878","2016-05-13","2016-05-13","1658538","<UNNAMED>","Walsh Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.8288595828","-10.2544061489","15180","Panicum trichoides","1876241","2011-10-02","2011-10-02","1653563","<UNNAMED>","Guiya (Poll Islet), 70km North-East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.4577777778","-13.2963888889","15180","Panicum trichoides","1883112","2016-05-03","2016-05-03","1667311","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek. 110km North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.0411111111","-11.1944444444","15180","Panicum trichoides","1884676","2015-07-20","2015-07-20","1670030","<UNNAMED>","Boydong Island (Denham Group), Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5594372785","-17.1401313339","15180","Panicum trichoides","1886498","1971-04-21","1971-04-21","1671474","<UNNAMED>","SFR 185, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.2193900887","-15.8001624668","15180","Panicum trichoides","1889486","2017-03-12","2017-03-12","1674111","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.0530555556","-15.4775","15180","Panicum trichoides","1895922","2015-07-03","2015-07-03","1686739","<UNNAMED>","Alkoomie Station; Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.0602777778","-15.6180555556","15180","Panicum trichoides","1895947","2016-04-06","2016-04-06","1687579","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.62","-14.851666667","15180","Panicum trichoides","1896244","2001-04-02","2001-04-02","1703530","<UNNAMED>","Pormpuraaw, W coast of Cape York Peninsula (Ngurrin Street).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.91842071","-15.15221407","15180","Panicum trichoides","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.9154858959","-12.6904081637","15180","Panicum trichoides","1897423","2009-05-16","2009-05-16","1691031","<UNNAMED>","Kingfish Vine Forest Patch, 1.5km SW of Weipa Airport and 1.5km E of Napranum along eastern-running dirt road 200m S of Peninsula Development Rd, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.6938888889","-13.4516666667","15180","Panicum trichoides","1897945","2014-04-28","2014-04-28","1701438","<UNNAMED>","Oyala Thumotang National Park, Night Paddock Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.21111111","-14.91305556","15180","Panicum trichoides","1898835","2011-04-06","2011-04-06","1703815","<UNNAMED>","Lakefield N.P., Kalpowar Crossing Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.225","-15.7755555556","15180","Panicum trichoides","1900073","2009-04-18","2009-04-18","1688147","<UNNAMED>","Shipton's Flat Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.07","-15.4855555556","15180","Panicum trichoides","1902726","2015-04-13","2015-04-13","1691883","<UNNAMED>","Alkoomie Station, slopes of Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.22388889","-15.41027778","15180","Panicum trichoides","1902771","2008-07-30","2008-07-30","1705982","<UNNAMED>","Near Upper Alice River catchment, Dixie station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.8161111111","-18.1286111111","15180","Panicum trichoides","1903029","2008-03-12","2008-03-12","1695058","<UNNAMED>","40 Mile Scrub NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.9191666667","-15.6086111111","15180","Panicum trichoides","1903853","2014-07-03","2014-07-03","1706911","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.31116667","-13.40816667","15180","Panicum trichoides","1904035","2016-05-03","2016-05-03","1699976","<UNNAMED>","120km NW of Coen, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.11666667","-15.6925","15180","Panicum trichoides","1904685","2015-04-11","2015-04-11","1688691","<UNNAMED>","Kings Plains Stn, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.9702777778","-15.3775","15180","Panicum trichoides","1905732","2016-04-07","2016-04-07","1689453","<UNNAMED>","South Endeavour Stn, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.52638889","-14.83944444","15180","Panicum trichoides","1908708","2006-06-06","2006-06-06","1690905","<UNNAMED>","North-west of Laura beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.48","-10.258333333","15180","Panicum trichoides","1910859","1997-04-30","1997-04-30","1707129","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.97771667","-17.9113","15180","Panicum trichoides","1911610","2004-06-24","2004-06-24","1688978","<UNNAMED>","Hobans Creek, E of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.98","-15.2736111111","15180","Panicum trichoides","1913182","2008-05-23","2008-05-23","1701223","<UNNAMED>","1.5km along Battlecamp Road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.57583333","-17.265","15180","Panicum trichoides","1913437","2006-05-13","2006-05-13","1681724","<UNNAMED>","14km SSE of Chillagoe beside Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.99638333","-15.13611667","15180","Panicum trichoides","1914466","2005-04-15","2005-04-15","1692052","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.805","-14.50027778","15180","Panicum trichoides","1915205","2012-06-07","2012-06-07","1698286","<UNNAMED>","Lilyvale Station & Rinyirru NP boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.49666667","-14.7055","15180","Panicum trichoides","1917757","2004-05-05","2004-05-05","1696895","<UNNAMED>","N of Musgrave, near Four Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.53805556","-17.17861111","15180","Panicum trichoides","1919362","2008-03-18","2008-03-18","1682746","<UNNAMED>","Ramparts section Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.823383333","-10.20505","15180","Panicum trichoides","1919763","2002-05-24","2002-05-24","1698880","<UNNAMED>","Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.66831944","-16.06403333","15180","Panicum trichoides","1920726","2009-04-02","2009-04-02","1678707","<UNNAMED>","Mary Valley, south of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.1211666667","-10.0208333333","15180","Panicum trichoides","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.06055556","-15.6225","15180","Panicum trichoides","1921839","2015-03-03","2015-03-03","1701558","<UNNAMED>","Alkoomie Station, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.9200277484","-15.1200609464","15180","Panicum trichoides","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.2805919842","-17.9654250517","15180","Panicum trichoides","1926730","2001-05-11","2001-05-11","1708304","<UNNAMED>","Carron River on Cothilda Stn property, ca 30km N of Croydon (site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.19106366","-22.43010854","15180","Panicum trichoides","1926922","2011-04-09","2011-04-09","1708860","<UNNAMED>","Lower slopes of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.1394444444","-20.2216666667","15180","Panicum trichoides","1927465","2012-05-01","2012-05-01","1708263","<UNNAMED>","20km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.0844496296","-12.7484940108","15180","Panicum trichoides","1931389","1948-07-13","1948-07-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.0266616192","-16.1256927333","15180","Panicum trichoides","1933188","1999-05-19","1999-05-19","1715258","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.2511022718","-15.4151392539","15180","Panicum trichoides","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.6062222","-9.3871944","15180","Panicum trichoides","1936776","2012-06-25","2012-06-25","1718599","<UNNAMED>","Saibai Island, Torres Strait, Qld. Past end of track west of community near old cemetery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.3686","-19.0354666667","15180","Panicum trichoides","1937150","2016-05-11","2016-05-11","1718786","<UNNAMED>","Rungulla NP. Fish Hole Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2511022718","-15.4151392539","15180","Panicum trichoides","1938042","1970-05-14","1970-05-14","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.4594331195","-14.673476098","15180","Panicum trichoides","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2511107235","-17.2484674866","15180","Panicum trichoides","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.08445012","-10.08184223","15180","Panicum trichoides","1938231","1979-06-03","1979-06-03","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.50110098","-16.49846667","15180","Panicum trichoides","1939493","1770-04-19","2000-11-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.47612082","-10.80683821","15180","Panicum trichoides","1940678","1948-05-03","1948-05-03","1506878","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5011009762","-16.4984666716","15180","Panicum trichoides","1940897","1770-04-19","2000-11-07","1713647","<UNNAMED>","Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.75110432","-19.2484521","15180","Panicum trichoides","1941374","1922-03-01","1922-03-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.2511022718","-15.4151392539","15180","Panicum trichoides","1941427","1943-07-29","1943-07-29","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.8133529881","-17.5934742729","15180","Panicum trichoides","1942285","1998-04-21","1998-04-21","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.7511009762","-16.7484666716","15180","Panicum trichoides","1944677","1962-05-05","1962-05-05","1714671","<UNNAMED>","Yorkey's Knob Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.45972222","-14.09416667","15180","Panicum trichoides","1945558","2014-06-11","2014-06-11","1704447","<UNNAMED>","Silver Plains Stn, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.0344394","-16.13013718","15180","Panicum trichoides","1947624","1999-05-14","1999-05-14","1564155","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.051388889","-9.916666667","15180","Panicum trichoides","1950727","1974-07-26","1974-07-26","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.051388889","-9.916666667","15180","Panicum trichoides","1950959","1974-07-18","1974-07-18","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.02177778","-15.61133333","15180","Panicum trichoides","1952853","2013-06-14","2013-06-14","1663232","<UNNAMED>","St Georges River Crossing on Killarney-Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.91779016","-11.9151718","15180","Panicum trichoides","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.47609979","-14.6734761","15180","Panicum trichoides","1959312","1990-07-17","1990-07-17","1446832","<UNNAMED>","Lizard Island Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.7097222222","-14.4522222222","15180","Panicum trichoides","1961439","2017-06-05","2017-06-05","1720257","<UNNAMED>","Lama Lama NP, 19 Mile track","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.5352777778","-9.4216666667","15180","Panicum trichoides","1965423","2012-06-27","2012-06-27","1722666","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.7982222","-19.1213611","15180","Panicum trichoides","1965511","2019-04-25","2019-04-25","1722995","<UNNAMED>","Magnetic Island, low range, approx. 830m SW of Huntingfield Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.5052777778","-19.0527777778","15180","Panicum trichoides","1970454","2010-04-28","2010-04-28","1727413","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek adjacent to permanent spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.4094444444","-17.1038888889","15180","Panicum trichoides","1981371","2011-04-08","2011-04-08","1734419","<UNNAMED>","Maiden Hair Grotto, W of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.99","-16.9289722","15180","Panicum trichoides","1982287","2019-07-26","2019-07-26","1735352","<UNNAMED>","Fitzroy Island, on beach near campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.4922222222","-19.1241666667","15180","Panicum trichoides","2023141","1942-10-06","1942-10-06","1753050","<UNNAMED>","Leichhardt Creek near Kurukan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.5054","-14.9418417","15180","Panicum trichoides","2032615","2021-05-21","2021-05-21","1760669","<UNNAMED>","Golden shouldered parrot site AR13 on Artemis Station, c. 17.8km south of Musgrave Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.2469444","-14.1458333","15180","Panicum trichoides","2054378","2021-04-01","2021-04-01","1776308","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.4597222222","-19.1108333333","15180","Panicum trichoides","2064005","2022-05-06","2022-05-06","1783961","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.2436111111","-13.8927777778","15180","Panicum trichoides","2117528","1992-06-10","1992-06-10","1824418","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.3322222222","-13.9613888889","15180","Panicum trichoides","2117847","1995-06-24","1995-06-24","1824899","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.3166666667","-13.7133333333","15180","Panicum trichoides","2137782","1992-06-08","1992-06-08","1840839","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.392850998","-22.517212125","15180","Panicum trichoides","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"193","142.3894","-18.27","15180","Panicum trichoides","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","142.3824","-18.3472","15180","Panicum trichoides","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","142.3908","-18.2675","15180","Panicum trichoides","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","144.1291","-17.1561","15180","Panicum trichoides","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
