"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.1051819744","-27.3589601483","35124","Hemicordulia australiae","1276520","2012-12-29","","1146404","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.1051819744","-27.3589601483","35124","Hemicordulia australiae","1276532","2013-01-01","","1146416","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.969131337","-27.5761817412","35124","Hemicordulia australiae","1281866","2013-09-24","2013-09-25","1151079","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.209299436","-27.5650816212","35124","Hemicordulia australiae","1281935","2013-02-24","","1151116","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.03137","-27.65521","35124","Hemicordulia australiae","1281945","2013-03-08","","1151126","INCIDENTAL","'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.0566718348","-27.6922233673","35124","Hemicordulia australiae","1281961","2013-03-18","","1151142","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.209299436","-27.5650816212","35124","Hemicordulia australiae","1281967","2013-03-21","","1150810","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.428255888","-27.4140655655","35124","Hemicordulia australiae","1281974","2013-03-23","","1150817","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.428255888","-27.4140655655","35124","Hemicordulia australiae","1281980","2013-03-24","","1150823","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.2745903722","-27.8734241954","35124","Hemicordulia australiae","1281991","2013-04-02","","1150834","INCIDENTAL","Back Creek Picnic grounds, Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.9637743777","-27.59381599","35124","Hemicordulia australiae","1293762","2014-01-01","","1160932","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.9688781671","-27.5756916706","35124","Hemicordulia australiae","1293778","2013-10-11","","1161358","INCIDENTAL","Lake Annand (midway), Toowoomba","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.0606003295","-27.6917716383","35124","Hemicordulia australiae","1293782","2013-10-12","","1161362","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.03993","-27.67502","35124","Hemicordulia australiae","1293787","2013-10-15","","1161367","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9735758097","-27.5861816964","35124","Hemicordulia australiae","1293793","2013-10-20","","1161373","INCIDENTAL","East Ck, Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.9637743777","-27.59381599","35124","Hemicordulia australiae","1293795","2013-10-20","","1161375","INCIDENTAL","East Ck, Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.9688781671","-27.5756916706","35124","Hemicordulia australiae","1293822","2013-11-17","","1161435","INCIDENTAL","Lake Annand (midway), Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.9718021954","-27.5836841994","35124","Hemicordulia australiae","1293824","2013-11-19","","1161437","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.1224621428","-27.5625694586","35124","Hemicordulia australiae","1294010","2014-03-08","","1161073","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.03993","-27.67502","35124","Hemicordulia australiae","1294012","2014-03-08","","1161075","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.0286111111","-27.6541666666","35124","Hemicordulia australiae","1294017","2014-03-09","","1161081","INCIDENTAL","'Ridge Prospect' Hell Hole via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.0286111111","-27.6541666666","35124","Hemicordulia australiae","1294025","2014-03-11","","1161107","INCIDENTAL","'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.0509911248","-27.6877252224","35124","Hemicordulia australiae","1294094","2014-04-05","","1161161","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.96309","-27.53817","35124","Hemicordulia australiae","1294102","2014-04-18","","1161169","INCIDENTAL","Dr Alex Horn Park, Mount Lofty, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.34613","-27.97875","35124","Hemicordulia australiae","1294166","2014-05-10","","1161205","INCIDENTAL","Rocky Creek, Grays Gate via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.97284","-27.58527","35124","Hemicordulia australiae","1351198","2014-12-26","","1207836","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.97284","-27.58527","35124","Hemicordulia australiae","1351200","2014-12-29","","1207838","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.06082","-27.66465","35124","Hemicordulia australiae","1351237","2015-01-10","","1207888","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.10953","-27.2593","35124","Hemicordulia australiae","1351433","2014-11-20","","1207805","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.9988888888","-28.8702777777","35124","Hemicordulia australiae","1395451","2015-01-17","","1236101","INCIDENTAL","Dingo Creek, Girraween National Park.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.9201388888","-28.8359722222","35124","Hemicordulia australiae","1395452","2015-01-17","","1236102","INCIDENTAL","Bald Rock Creek, Girraween National Park.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.66655","-28.26129","35124","Hemicordulia australiae","1395487","2015-01-29","","1236159","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.59363","-28.26665","35124","Hemicordulia australiae","1395499","2015-01-30","","1236198","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.57632","-28.26819","35124","Hemicordulia australiae","1395501","2015-01-30","","1236200","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.0511111111","-27.6877777777","35124","Hemicordulia australiae","1395633","2015-03-06","2015-03-08","1236438","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","149.06837","-25.5892","35124","Hemicordulia australiae","1395670","2015-03-22","","1236490","INCIDENTAL","Midnight Creek Hut, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.9681266429","-27.5748104689","35124","Hemicordulia australiae","1450715","2015-10-01","","1286411","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.9769","-27.477198","35124","Hemicordulia australiae","1451040","2017-02-22","","1286067","INCIDENTAL","Japanese Gardens, Brisbane Botanical Gardens, Mount Coot-tha, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.97609","-27.47651","35124","Hemicordulia australiae","1451041","2017-02-22","","1286068","INCIDENTAL","Brisbane Botanical Gardens, Mount Coot-tha, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.80742","-28.63154","35124","Hemicordulia australiae","1965956","2019-01-05","2019-01-05","1723445","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"148","152.1066666666","-27.2538888888","35124","Hemicordulia australiae","1199161","2011-10-23","2011-10-23","1082826","INCIDENTAL","Crows Nest N.P. via Crows Nest SEQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
