"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","150.45107976","-23.36508855","1804","Columba livia","524032","1988-08-11","1988-08-11","521135","105301","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"130","150.45107976","-23.36508855","1804","Columba livia","524056","1988-11-28","1988-11-28","531130","105325","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"131","152.97606549","-27.27340466","1804","Columba livia","508762","1992-09-16","1992-09-16","506420","87173","Sweeney Reserve, Petrie","900","1767","Hickman & Hickman (1992)","3461","Department of Environment, Science and Innovation","DES"
"132","151.40109171","-27.33174944","1804","Columba livia","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9147222211","-27.9391666633","1804","Columba livia","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"134","151.2677777766","-27.3816666633","1804","Columba livia","931049","2002-01-01","2002-12-31","866752","184314","Cecil Plains Stock Route","18000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"135","151.5844444433","-27.3649999966","1804","Columba livia","931054","2002-01-01","2002-12-31","866757","184319","Oakey-Bowenville Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"136","151.4902777766","-27.3077777744","1804","Columba livia","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"137","151.1677777766","-27.14833333","1804","Columba livia","931094","2002-01-01","2002-12-31","866797","184359","Kogan Stock Route, Warrego Hwy W of Dalby","8000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"138","151.2344444433","-27.0649999966","1804","Columba livia","931102","2002-01-01","2002-12-31","866805","184367","Dalby-Jimbour Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"139","151.2133333322","-26.9586111077","1804","Columba livia","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"140","153.02189895","-27.38173732","1804","Columba livia","522890","1993-02-14","1993-02-14","522297","104157","Chermside, Brisbane","1800","1795","Holt (1993)","3461","Department of Environment, Science and Innovation","DES"
"141","139.49286317","-20.72349419","1804","Columba livia","525104","1967-01-01","1967-12-31","530101","110910","Mt Isa","3600","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"142","152.92190195","-27.53590433","1804","Columba livia","498046","1977-11-26","1977-11-26","497225","47461","University (Vet) Farm, Pinjarra Hills","900","1803","Horton (1977)","3461","Department of Environment, Science and Innovation","DES"
"143","153.0219444433","-27.0691666633","1804","Columba livia","931101","1978-04-09","1978-04-09","866804","184366","St Michael's, E of Bruce Hwy nr Bribie Island","500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"144","152.49690853","-27.49424083","1804","Columba livia","496154","1978-06-11","1978-06-11","499043","44900","Atkinson's Dam - Minden area","8000","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"145","140.00111111","-25.24833333","1804","Columba livia","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"146","153.1672222222","-27.3911111111","1804","Columba livia","1191174","2006-01-22","","1076093","INCIDENTAL","Port of Brisbane Information Centre Lake","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.18441294","-27.36507694","1804","Columba livia","488560","1966-10-18","1966-10-18","491467","40385","Ravensbourne NP & surrounding area","7000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"148","151.95108547","-27.56924484","1804","Columba livia","524383","1966-10-18","1966-10-18","530781","105652","Toowoomba","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"149","151.5844173","-26.88174943","1804","Columba livia","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"150","152.3594115","-27.56507503","1804","Columba livia","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"151","152.39274861","-28.04840714","1804","Columba livia","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"152","150.25110456","-26.74842356","1804","Columba livia","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"153","151.98441826","-27.56507791","1804","Columba livia","498874","1966-10-27","1966-10-27","496343","48778","Toowoomba-edge of range","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"154","152.08441314","-27.23452247","1804","Columba livia","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"155","152.08441316","-27.23591135","1804","Columba livia","489497","1975-01-01","1975-12-31","492405","38668","St Peter's College land, NE of Crows Nes","3600","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"156","146.78582618","-19.29289708","1804","Columba livia","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"157","149.78582854","-25.63592012","1804","Columba livia","522011","1996-10-10","1996-10-10","523172","103273","Taroom Town Common","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"158","152.3397740493","-27.5543702218","1804","Columba livia","1251317","2012-07-28","2012-07-28","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"159","152.3250670301","-27.5377882173","1804","Columba livia","1355037","2012-12-27","2012-12-27","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"160","146.842748149","-19.2692923946","1804","Columba livia","556157","1984-10-21","1984-10-21","462121","162381","Ross River mudflats area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"161","146.80110378","-19.29845257","1804","Columba livia","551407","1997-01-01","1997-12-31","466857","157615","Townsville suburban area","6000","6863","Jones & Wieneke (2000)","3461","Department of Environment, Science and Innovation","DES"
"162","152.69688718","-25.53174392","1804","Columba livia","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"163","148.863644","-28.57343026","1804","Columba livia","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"164","144.525","-17.1405","1804","Columba livia","2075372","2019-12-01","2019-12-01","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","152.92257988","-27.5342314187","1804","Columba livia","555182","1997-11-16","1997-11-16","463063","161431","John Francis Drive, Vet Farm, Moggill Go in the main entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"166","152.92257988","-27.5342314187","1804","Columba livia","555181","1997-12-14","1997-12-14","463062","161430","John Francis Drive, Vet Farm, Moggill Go in the main entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"167","152.92257988","-27.5342314187","1804","Columba livia","555184","1998-06-28","1998-06-28","463065","161433","John Francis Drive, Vet Farm, Moggill Go in the main entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"168","152.99779011","-27.6816406488","1804","Columba livia","554715","1998-07-03","1998-07-03","463531","160964","Greenbank, NE of Classification Range","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"169","152.839791443","-27.5593920237","1804","Columba livia","555066","1998-07-07","1998-07-07","463209","161315","Hume St. KaraleeEucalypt forest regrowth","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"170","152.92257988","-27.5342314187","1804","Columba livia","555183","1998-11-26","1998-11-26","463064","161432","John Francis Drive, Vet Farm, Moggill Go in the main entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"171","152.92257988","-27.5342314187","1804","Columba livia","555177","1998-12-03","1998-12-03","463108","161426","John Francis Drive, Vet Farm, Moggill Go in the main entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"172","152.903000839","-27.6008814831","1804","Columba livia","554876","1998-12-20","1998-12-20","463376","161125","End of Prior Pck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"173","152.993349319","-27.5929407969","1804","Columba livia","554914","1999-01-21","1999-01-21","463362","161163","Corner of Inala Rd. and King Av.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"174","151.334402258","-25.8067445433","1804","Columba livia","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"175","152.96772613","-26.55673949","1804","Columba livia","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"176","151.16776655","-27.83174996","1804","Columba livia","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"177","151.70110114","-28.7317442","1804","Columba livia","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"178","152.01775675","-28.16507593","1804","Columba livia","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"179","152.8405555544","-27.73833333","1804","Columba livia","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0594444433","-26.5649999966","1804","Columba livia","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9705555444","-27.5274999966","1804","Columba livia","937735","1994-12-08","1994-12-08","873435","202804","Fig Tree Pocket-Cubberla Ck area","1800","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","146.63443908","-19.24845309","1804","Columba livia","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"183","147.26776575","-19.71511468","1804","Columba livia","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"184","152.58440777","-27.58173999","1804","Columba livia","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"185","152.57329674","-27.5692401","1804","Columba livia","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","152.50111111","-27.5899999966","1804","Columba livia","930977","1979-08-12","1979-08-12","866680","184242","Marburg-Grandchester-Plainland area","9000","10239","Leach (1979)","3461","Department of Environment, Science and Innovation","DES"
"187","152.5177777766","-27.5816666633","1804","Columba livia","931891","1980-08-10","1980-08-10","867594","193326","Mt Marrow-Woolshed Ck-Plainlands-Minden","9000","10240","Leach (1980)","3461","Department of Environment, Science and Innovation","DES"
"188","152.5844444433","-27.5899999966","1804","Columba livia","931883","1982-08-08","1982-08-08","867586","193318","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10242","Leach (1982)","3461","Department of Environment, Science and Innovation","DES"
"189","152.5844444433","-27.5899999966","1804","Columba livia","931884","1983-08-14","1983-08-14","867587","193319","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10243","Leach (1983)","3461","Department of Environment, Science and Innovation","DES"
"190","152.5844444433","-27.5899999966","1804","Columba livia","931887","1984-08-12","1984-08-12","867590","193322","Haigslea-Mt Marrow-Woolshed Rd-Minden area","5000","10244","Leach (1984)","3461","Department of Environment, Science and Innovation","DES"
"191","152.5844444433","-27.5899999966","1804","Columba livia","931885","1985-08-11","1985-08-11","867588","193320","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10245","Leach (1985)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5844444433","-27.5899999966","1804","Columba livia","931886","1986-08-10","1986-08-10","867589","193321","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10246","Leach (1986)","3461","Department of Environment, Science and Innovation","DES"
"193","152.5844443333","-27.5899999966","1804","Columba livia","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"194","152.57190781","-27.5609068","1804","Columba livia","505333","1990-08-07","1990-08-07","509853","59168","Haigslea-Prenzlau-Minden area","6500","2068","Leach (1990)","3461","Department of Environment, Science and Innovation","DES"
"195","152.56774134","-27.57757346","1804","Columba livia","505343","1991-08-04","1991-08-04","509863","59178","Haigslea-Minden-Tallegalla area","6000","2069","Leach (1991)","3461","Department of Environment, Science and Innovation","DES"
"196","153.01356684","-27.4984038","1804","Columba livia","505310","1991-09-28","1991-09-28","509889","59145","University of Queensland, Brisbane","1000","2069","Leach (1991)","3461","Department of Environment, Science and Innovation","DES"
"197","152.5844444333","-27.5899999966","1804","Columba livia","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"198","152.5844444333","-27.5899999966","1804","Columba livia","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"199","152.58440784","-27.5900733","1804","Columba livia","523085","1994-08-07","1994-08-07","522078","104352","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"200","152.5844444333","-27.5899999966","1804","Columba livia","937765","1995-08-06","1995-08-06","873465","202834","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"201","152.5844444333","-27.5899999966","1804","Columba livia","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"202","150.887184439","-23.084533737","1804","Columba livia","562528","1987-08-28","1987-08-28","548670","171537","Eagle Rock (land), North Keppel Island","300","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"203","152.90106543","-27.13173898","1804","Columba livia","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"204","153.1677777766","-27.4024999966","1804","Columba livia","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"205","153.4677777766","-27.3649999966","1804","Columba livia","931973","1980-11-08","1980-11-08","867676","193408","North Stradbroke Island (north end)","7000","10782","Lillingstone & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9606","-27.5162","1804","Columba livia","936509","1995-08-10","1995-08-10","872212","201577","Rainbow Forest Park, Indooroopilly","500","10268","Litz-Tyne (1995)","3461","Department of Environment, Science and Innovation","DES"
"207","152.9177777766","-27.53583333","1804","Columba livia","931911","1980-04-19","1980-04-19","867614","193346","UQ Veterinary Farm, Pullenvale","900","10269","Lloyd (1980)","3461","Department of Environment, Science and Innovation","DES"
"208","152.374789","-27.629184","1804","Columba livia","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"209","152.374789","-27.629184","1804","Columba livia","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"210","152.2697991","-27.5726316","1804","Columba livia","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"211","152.3440907","-27.5086814","1804","Columba livia","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"212","152.5378625","-27.4760395","1804","Columba livia","1172779","1900-01-01","2002-01-31","1059663","Jensens G","Jensen's Gully","800","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"213","152.428215","-27.454882","1804","Columba livia","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"214","150.52191211","-23.37342183","1804","Columba livia","524144","1973-01-01","1973-12-31","531064","105413","Rockhampton","4500","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"215","149.2223","-21.0815","1804","Columba livia","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"216","148.7774999988","-20.2899999966","1804","Columba livia","921957","1991-04-16","1991-04-16","857660","174888","Proposed marina site, Shute Harbour","500","10298","Marine Bio Logic (1991)","3461","Department of Environment, Science and Innovation","DES"
"217","151.8647680302","-27.7055419167","1804","Columba livia","1165707","2010-04-10","2010-04-25","1053149","INCIDENTAL","Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"218","151.23952","-27.56956","1804","Columba livia","1181772","2009-11-23","","1067400","<UNNAMED>","6.0km SE of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","151.24117","-27.58012","1804","Columba livia","1181773","2009-11-23","","1067401","<UNNAMED>","6.0km SE of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","151.20571","-27.48931","1804","Columba livia","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","145.77375","-16.9155555555","1804","Columba livia","892932","2004-10-20","","834796","INCIDENTAL","Cairns Esplanade","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","152.5010684","-26.74840953","1804","Columba livia","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"223","153.0919","-27.5991","1804","Columba livia","935628","1990-05-05","1990-05-05","871331","200691","Park nr McFadzean residence, Runcorn","900","10795","McFadzean (1990)","3461","Department of Environment, Science and Innovation","DES"
"224","152.2691","-24.8288","1804","Columba livia","1483154","2004-02-29","2004-02-29","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"225","151.7857088084","-27.3984073601","1804","Columba livia","893844","2003-09-09","2003-09-11","835681","INCIDENTAL","Inverness Property, Goombungie, near Oakey, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.5489806704","-27.3949177913","1804","Columba livia","893845","2003-09-11","2003-09-11","835682","INCIDENTAL","Kerwee Feedlot, Jondaryan, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.0875","-25.3166666666","1804","Columba livia","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"228","153.4478325871","-27.0281318506","1804","Columba livia","918059","2004-02-17","2004-02-19","853841","INCIDENTAL","North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.9802777766","-28.03583333","1804","Columba livia","938580","1954-01-01","1954-12-31","874279","204629","Allora area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"230","151.8594444433","-27.9274999966","1804","Columba livia","938585","1954-01-01","1954-12-31","874284","204634","Clifton West area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"231","146.7844444433","-19.2816666633","1804","Columba livia","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"232","152.00111111","-27.47333333","1804","Columba livia","938599","1954-08-24","1954-08-24","874298","204648","Murphys Creek stn 4ml west","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"233","150.4677777766","-23.4066666633","1804","Columba livia","938649","1954-09-01","1954-09-01","874348","204698","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"234","153.013611","-27.49833333","1804","Columba livia","935662","1986-10-19","1986-10-19","871365","200725","UQ ground, St Lucia","900","10364","Muir (1987)","3461","Department of Environment, Science and Innovation","DES"
"235","153.0136111","-27.49833333","1804","Columba livia","937723","1993-12-05","1993-12-05","873423","202792","UQ, St Lucia campus area","900","2408","Muir (1994)","3461","Department of Environment, Science and Innovation","DES"
"236","151.97191787","-27.5025782","1804","Columba livia","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"237","153.0843","-27.2541","1804","Columba livia","909573","1996-09-02","","845909","INCIDENTAL","Clontarf","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.075","-27.325","1804","Columba livia","909614","1996-09-01","","845891","INCIDENTAL","Sandgate","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.958","-26.625","1804","Columba livia","914168","1996-08-01","","850274","INCIDENTAL","Petrie Park, Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.9124","-27.5978","1804","Columba livia","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.2625","-27.1880555555","1804","Columba livia","565870","2002-08-04","2002-08-05","551792","INCIDENTAL","Myall Creek - Dalby","100","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.91689067","-23.44230096","1804","Columba livia","479812","1985-09-01","1985-09-30","482578","20681","Heron Island","450","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"243","153.0149999988","-27.2899999966","1804","Columba livia","931994","1986-09-14","1986-09-14","867697","193429","Pine River (river/bank) just u/s Bruce Hwy Bridge","900","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"244","153.0225","-27.473","1804","Columba livia","935679","1988-02-21","1988-02-21","871382","200742","North Quay wharf area, Brisbane","500","2449","Noyce (1988)","3461","Department of Environment, Science and Innovation","DES"
"245","153.0802776666","-27.02333333","1804","Columba livia","935765","1989-03-12","1989-03-12","871468","200828","Toorbul/Donnybrook area (land & coast)","3000","2450","Noyce (1989)","3461","Department of Environment, Science and Innovation","DES"
"246","153.1511111","-27.0649999966","1804","Columba livia","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"247","153.0677777666","-27.0316666633","1804","Columba livia","937602","1995-11-15","1995-11-15","873304","202671","Toorbul Rd swamp-Elimbah Ck-Bullock Ck area","2200","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"248","153.1233332222","-27.0316666633","1804","Columba livia","935763","1990-07-08","1990-07-08","871466","200826","White Patch area, Bribie Island","1800","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"249","152.8755059703","-27.5775636543","1804","Columba livia","564159","1991-05-10","1991-05-10","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.8252777777","-27.5144444444","1804","Columba livia","574872","1998-04-04","1998-04-04","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.8991666666","-27.5952777777","1804","Columba livia","982577","1992-10-23","1992-10-23","908175","Moggill 5","Southern end of Priors Pocket Road, Moggill, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.9918923681","-27.510896187","1804","Columba livia","565648","1996-09-12","1996-09-12","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.9918923681","-27.510896187","1804","Columba livia","565653","1996-09-25","1996-09-25","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.9918923681","-27.510896187","1804","Columba livia","565656","1996-10-01","1996-10-01","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.1710554098","-27.4303393825","1804","Columba livia","565465","1995-01-28","1995-01-28","551400","Wynnum 2","Wynnum foreshore including mangrove boardwalk, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.166055421","-27.4231172085","1804","Columba livia","565414","1995-10-15","1995-10-15","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
