"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","153.2566198","-27.6567351","811","Planigale maculata","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"119","148.7048313819","-20.3437583451","811","Planigale maculata","566928","2002-05-07","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"120","149.0344444433","-20.9149999966","811","Planigale maculata","922340","1991-01-01","1991-12-31","858043","175271","Cape Hillsborough area","2000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"121","149.1641928412","-26.627303029","811","Planigale maculata","914530","2004-12-08","","850619","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"122","152.92606324","-26.91090586","811","Planigale maculata","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7329217036","-25.710065547","811","Planigale maculata","894056","1979-01-12","","838631","<UNNAMED>","Magnolia Sedge Pitfall","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"124","152.209414036","-27.540076176","811","Planigale maculata","2147161","1990-01-10","1990-02-28","1845248","<UNNAMED>","Philp's Rd., north Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","147.82038167","-21.195298333","811","Planigale maculata","1187399","2010-10-19","2010-10-19","1072335","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"126","152.871927904","-25.2831141704","811","Planigale maculata","894126","1979-08-01","1979-08-31","838559","<UNNAMED>","Urban HerveyBay","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"127","151.56855745","-26.91459763","811","Planigale maculata","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"128","152.626065982","-26.690075321","811","Planigale maculata","2168879","1994-10-12","1994-10-13","1859386","<UNNAMED>","Connondale NP, Goods Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","146.97193533","-19.49095057","811","Planigale maculata","549148","1991-04-01","1991-04-30","469128","143954","Mt Elliot summit (site E3), SE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"130","152.226079844","-27.473409595","811","Planigale maculata","2161559","1993-08-23","1993-08-27","1854598","<UNNAMED>","Ridge linking Venigar Hill Rd to Vinegar Hill","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.7847460206","-25.7146663504","811","Planigale maculata","894079","1978-01-08","","838566","<UNNAMED>","Coopers Gully, pitfall traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"132","152.1641028241","-27.4778022242","811","Planigale maculata","1178923","2010-10-25","2010-10-26","1065123","HHills 03","Southeast of the junction Seventeen Mile Road and Mill Road, 9.5km north from Helidon town centre, Lockyer National Park (Recovery), SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.85105762","-24.17341877","811","Planigale maculata","478583","1981-12-05","1981-12-05","481326","23500","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"134","151.97189044","-24.36925105","811","Planigale maculata","478007","1982-04-02","1982-04-02","490768","24275","Deepwater camp","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"135","149.22361111","-21.0844444411","811","Planigale maculata","921757","1994-11-01","1994-11-30","857460","174688","Slade Point Natural Resources Reserve","300","10425","Pollock (1996)","3461","Department of Environment, Science and Innovation","DES"
"136","146.88689","-20.12881","811","Planigale maculata","1342476","2012-02-22","","1201782","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","152.4094444433","-27.0566666633","811","Planigale maculata","939434","1770-05-23","1988-12-31","875133","205518","Cressbrook nr Moreton Bay","3600","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"138","146.45053","-19.1004","811","Planigale maculata","930690","2000-05-21","2000-05-21","866393","183650","approx 1.4km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=28W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"139","145.95002","-19.17666","811","Planigale maculata","1974868","2012-05-16","2012-05-16","1729578","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"140","152.859409944","-28.306737013","811","Planigale maculata","2158262","1987-01-01","1993-12-31","1852525","<UNNAMED>","Wild Mountains, Lever's Plateau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","148.9876","-20.9184","811","Planigale maculata","922874","1991-05-13","1991-05-13","858577","175805","West Pinnacle VCL","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2258698573","-22.1322606976","811","Planigale maculata","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","146.50917","-19.10428","811","Planigale maculata","930617","2001-11-06","2001-11-06","866320","183577","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=2D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"144","147.5369274102","-22.3769897334","811","Planigale maculata","566925","2002-04-15","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"145","152.6336103295","-25.8828639597","811","Planigale maculata","894275","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","149.1734029509","-26.6576223845","811","Planigale maculata","914316","2005-01-07","","850419","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"147","147.8608","-21.6196","811","Planigale maculata","859670","2004-04-21","","802387","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"148","149.0918838046","-26.0482635076","811","Planigale maculata","914505","2005-02-25","","850523","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"149","142.62399","-13.63457","811","Planigale maculata","1165644","2010-06-02","2010-06-10","1053042","MUNG14","MUNG14, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"150","151.00107297","-24.8984164","811","Planigale maculata","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"151","152.1125972089","-27.3116479418","811","Planigale maculata","2116362","2003-12-03","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","146.45249","-19.12643","811","Planigale maculata","930448","1998-10-19","1998-10-19","866151","183408","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"153","153.44273149","-28.08173266","811","Planigale maculata","502913","1980-04-16","1980-04-16","502275","54607","Burleigh Knoll EP, NW Burleigh Head","450","1366","DEH CO File 300802","3461","Department of Environment, Science and Innovation","DES"
"154","148.3761360633","-26.0977303149","811","Planigale maculata","902711","2003-02-26","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"155","152.959400426","-27.440071054","811","Planigale maculata","2162398","1994-01-05","1994-01-07","1855272","<UNNAMED>","Main ridgeline, Enoggera Army Reserve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.128554711","-23.7706394493","811","Planigale maculata","552213","1999-01-01","1999-12-31","466102","158430","Fauna site 5, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"157","147.316529","-26.164771","811","Planigale maculata","1344677","2014-02-22","2014-02-22","1202565","INCIDENTAL","Chesterton Range National Park, Pitfall Site 06","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"158","146.04846","-19.24848","811","Planigale maculata","1977103","2010-09-25","2010-09-25","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"159","149.084431506","-23.831757913","811","Planigale maculata","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","146.44624","-19.10152","811","Planigale maculata","930671","1999-10-25","1999-10-25","866374","183631","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"161","150.9791666666","-24.3656666666","811","Planigale maculata","1418529","2016-12-04","2016-12-09","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"162","147.82038667","-21.195255","811","Planigale maculata","1187309","2010-10-20","2010-10-20","1072337","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"163","153.45106475","-28.09006592","811","Planigale maculata","541856","1770-05-23","1978-12-31","539296","121706","Burleigh Heads","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7986999535","-25.715589303","811","Planigale maculata","893953","1978-01-18","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"165","151.1395833333","-23.7836111111","811","Planigale maculata","1015009","2007-02-10","2007-02-10","932747","<UNNAMED>","Nth of Gladstone - Stuart Transect W","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","147.383887","-26.133717","811","Planigale maculata","1344668","2014-02-19","2014-02-19","1202601","INCIDENTAL","Chesterton Range National Park, Pitfall Site 27","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"167","150.4677777766","-22.59833333","811","Planigale maculata","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"168","149.1148779404","-26.1356336582","811","Planigale maculata","914376","2005-02-20","","850465","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"169","152.88856424","-26.96507282","811","Planigale maculata","490715","1994-04-07","1994-04-07","493640","36589","Comp. 31A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"170","153.1400590596","-25.9550644736","811","Planigale maculata","1441778","1995-12-13","1995-12-13","1278689","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"171","142.53244","-13.42529","811","Planigale maculata","1972476","2010-07-29","2010-07-29","1731249","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"172","148.6618","-20.5299","811","Planigale maculata","922396","1982-01-01","1982-12-31","858099","175327","Site 9, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"173","150.75108998","-26.09842092","811","Planigale maculata","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"174","151.155221382","-23.8161947441","811","Planigale maculata","552228","1999-01-01","1999-12-31","466064","158445","Fauna site 8, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"175","148.6845","-20.5416","811","Planigale maculata","922392","1982-01-01","1982-12-31","858095","175323","Mangrove sites, Goorganga area S of Proserpine","2500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"176","152.080500942","-24.591472618","811","Planigale maculata","32656","1997-12-05","1997-12-05","14926","NP_ LITAZ04","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","142.66730544","-13.65950145","811","Planigale maculata","1251663","2008-07-31","2008-07-31","1128525","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"178","145.24759001","-16.659126012","811","Planigale maculata","1975964","2016-08-25","2016-08-25","1728986","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"179","146.6777777777","-20.235","811","Planigale maculata","460711","2000-11-01","2001-02-28","454367","INCIDENTAL","Charters Towers One Mile Creek","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.1035643777","-27.3488479668","811","Planigale maculata","2116306","2003-12-07","2003-12-08","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.5848898487","-27.5200942265","811","Planigale maculata","565191","2002-01-01","2002-01-31","551296","INCIDENTAL","Strasburg's Road, Mount Stradbroke, north of Marburg, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"182","150.25911","-26.47321","811","Planigale maculata","1342886","2013-02-22","","1201048","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"183","148.743787483","-20.3296705243","811","Planigale maculata","567094","2002-12-11","","553004","Survey 2 Transect 4 stmid - Turn off","Whitsundays/ Conway State Forest","250","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.8670148108","-28.3364381254","811","Planigale maculata","897155","1996-11-21","","837375","<UNNAMED>","Comp 59, Gully site B","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"185","149.190229009","-21.104827154","811","Planigale maculata","469215","1995-03-15","","461205","INCIDENTAL","11 Warrener St Andergrove","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"186","148.7048313819","-20.3437583451","811","Planigale maculata","567087","2002-12-11","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"187","146.44097","-19.06818","811","Planigale maculata","930810","2001-04-15","2001-04-15","866513","183770","approx 3.6 km NW of Toomulla, Clemant SF. Site=23W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"188","151.1013888888","-23.74125","811","Planigale maculata","1015011","2007-02-10","2007-02-10","932759","<UNNAMED>","Nth of Gladstone - Stuart Transect E1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"189","153.43856514","-28.11506597","811","Planigale maculata","541865","1964-12-23","1964-12-23","539305","121715","Burleigh area","1800","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"190","147.316529","-26.164771","811","Planigale maculata","1344674","2014-02-21","2014-02-21","1202565","INCIDENTAL","Chesterton Range National Park, Pitfall Site 06","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"191","153.0609500723","-26.4940764456","811","Planigale maculata","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"192","152.99689499","-26.86090541","811","Planigale maculata","491131","1976-07-01","1976-07-31","494025","35781","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"193","146.74277095","-19.2067863","811","Planigale maculata","549025","1990-01-01","1990-12-31","469275","143831","Townsville Town Common (general)","4000","7699","Boyd (1991)","3461","Department of Environment, Science and Innovation","DES"
"194","142.66730544","-13.65950145","811","Planigale maculata","1251662","2008-07-30","2008-07-30","1128525","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"195","146.60110609","-19.18178661","811","Planigale maculata","549018","1997-10-01","1997-10-31","469268","143824","Yabulu nr Townsville","900","6094","Smales (1999)","3461","Department of Environment, Science and Innovation","DES"
"196","152.2213578","-27.4842429","811","Planigale maculata","508800","1990-01-01","1990-12-31","506399","87211","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"197","145.4333055555","-17.1816666666","811","Planigale maculata","1038565","2004-08-19","","954379","INCIDENTAL","192 Rex Road Tolga North Queensland","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"198","153.16078267","-26.99284843","811","Planigale maculata","490595","1995-01-01","1995-12-31","493535","36723","East coast Bribie Is, 10km N of Woorim","200","2085","Liedloff & Sharman (1995)","3461","Department of Environment, Science and Innovation","DES"
"199","151.98856102","-25.10674963","811","Planigale maculata","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"200","153.15939369","-26.98173735","811","Planigale maculata","490681","1770-05-23","1993-12-31","493527","36704","Approx 2km N of Mermaid Lagoon, Bribie I","900","2086","Liedloff etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"201","153.067733765","-27.631736438","811","Planigale maculata","2152797","1994-06-01","1994-06-01","1848982","<UNNAMED>","KARAWATHA FOREST RESERVE; KARAWATHA FOREST","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"202","146.97054646","-19.48789505","811","Planigale maculata","549145","1991-04-01","1991-04-30","469125","143951","Mt Elliot summit (general), SE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"203","146.50917","-19.10428","811","Planigale maculata","930618","2002-04-01","2002-04-01","866321","183578","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=2W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"204","146.91249","-20.12035","811","Planigale maculata","1342474","2012-02-25","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"205","143.55568173","-13.93676475","811","Planigale maculata","917302","2003-06-23","","853013","MAS1","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.11494368","-23.7542506866","811","Planigale maculata","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"207","149.1534322515","-26.6087841771","811","Planigale maculata","914295","2005-01-12","","850394","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"208","148.7283596454","-20.3916107263","811","Planigale maculata","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.5129369995","-27.4524752504","811","Planigale maculata","574613","2003-05-14","2003-05-14","556612","INCIDENTAL","Fire Trail, catchment of Freshwater Creek (southside), south of Point Lookout, North Stradbroke Island, SEQ.","300","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"210","147.53444201","-22.69427535","811","Planigale maculata","549303","1770-05-23","1999-12-31","468997","144109","Blair Athol mine site","1800","6094","Smales (1999)","3461","Department of Environment, Science and Innovation","DES"
"211","153.07190043","-27.64145861","811","Planigale maculata","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"212","151.25940021","-23.89508794","811","Planigale maculata","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"213","148.3072222211","-24.2752777744","811","Planigale maculata","929155","2001-07-01","2001-07-31","864858","182114","Site 3.2-Reserve 13, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"214","153.08440014","-27.63173631","811","Planigale maculata","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"215","143.55561887","-13.93194348","811","Planigale maculata","917384","2003-06-22","","853014","MAS2","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.54272201","-25.44841194","811","Planigale maculata","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"217","152.88440108","-27.37340505","811","Planigale maculata","540449","1973-10-01","1973-10-31","540700","120299","Nr Samford","3600","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"218","146.44097","-19.06818","811","Planigale maculata","930807","1997-10-13","1997-10-13","866510","183767","approx 3.6 km NW of Toomulla, Clemant SF. Site=23D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"219","144.1638888888","-14.8469444444","811","Planigale maculata","1038653","2007-08-22","","954485","INCIDENTAL","Red Lily Lagoon Lakefield NP","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"220","152.623285012","-26.398409469","811","Planigale maculata","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","147.433118","-26.210823","811","Planigale maculata","1344672","2014-02-20","2014-02-20","1202579","INCIDENTAL","Chesterton Range National Park, Pitfall Site 14","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"222","152.1035643777","-27.3488479668","811","Planigale maculata","2116388","2003-12-08","2003-12-09","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","145.38245","-17.94997","811","Planigale maculata","1304945","2014-10-18","2014-10-18","1170835","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"224","150.2788888877","-22.39833333","811","Planigale maculata","925903","1992-02-01","1992-02-29","861606","178841","Site D1, Sabina Pt ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"225","153.19689891","-27.69840209","811","Planigale maculata","543892","1980-01-01","1980-12-31","537240","123749","Beenleigh, Brisbane","2000","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"226","146.4697222222","-20.2252777777","811","Planigale maculata","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"227","145.642756691","-18.2068033544","811","Planigale maculata","555839","1983-04-23","1983-04-23","462443","162088","Kirrama SF (JCU centre) - Blencoe Falls area","11000","6848","Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"228","153.226064729","-27.656735319","811","Planigale maculata","2160710","1990-01-01","1992-12-31","1854118","<UNNAMED>","WEST CORNUBIA (LOT 403 & PORTION 238) NORTH HILL (HIDAWAY MOUNTAIN STAGE 5)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","148.6811","-20.5121","811","Planigale maculata","922478","1982-01-01","1982-12-31","858181","175409","Site 1, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"230","151.8958333333","-27.4738888888","811","Planigale maculata","1413025","2017-04-27","2017-04-27","1251693","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"231","148.9225918487","-21.337328708","811","Planigale maculata","1076736","2008-09-16","2008-09-19","974650","INCIDENTAL","Ben Mohr S.F.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"232","147.25250758","-26.059687","811","Planigale maculata","1344678","2014-02-22","2014-02-22","1202615","INCIDENTAL","Orkadilla State Forest, Pitfall Site 05","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"233","142.66730544","-13.65950145","811","Planigale maculata","1251664","2009-07-15","2009-07-15","1128526","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"234","149.052279","-25.280437","811","Planigale maculata","1294295","2014-01-22","2014-01-23","1161086","PF_BO","Site PF_BO, Brigalow Old Pitfall Line, brigalow patch W of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"235","142.8032","-13.10019","811","Planigale maculata","1972146","2015-08-24","2015-08-24","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"236","146.44624","-19.10152","811","Planigale maculata","930672","2000-05-21","2000-05-21","866375","183632","approx 1.7km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=31W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"237","151.151610226","-23.8025837054","811","Planigale maculata","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"238","138.18299","-17.48117","811","Planigale maculata","1181553","2010-04-19","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
