"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","143.2757456522","-26.9708152068","564","Ctenophorus nuchalis","1249345","2011-08-05","2011-08-07","1126420","159","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"118","143.266224514","-26.9686403383","564","Ctenophorus nuchalis","1249346","2011-08-05","2011-08-07","1126421","158","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"119","143.2463891146","-26.9684254664","564","Ctenophorus nuchalis","1249348","2011-08-08","2011-08-09","1126423","156","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"120","143.2155172556","-26.9719284069","564","Ctenophorus nuchalis","1249351","2011-08-09","2011-08-22","1126450","153","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"121","143.0627111176","-27.0134892776","564","Ctenophorus nuchalis","1249367","2011-08-09","2011-08-24","1126466","137","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"122","143.0536254558","-27.01588742","564","Ctenophorus nuchalis","1249368","2011-08-09","2011-08-25","1126467","136","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"123","143.2503482073","-26.9679652248","564","Ctenophorus nuchalis","1249347","2011-08-10","2011-08-21","1126422","157","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"124","143.1490629007","-26.9890217797","564","Ctenophorus nuchalis","1249358","2011-08-13","2011-08-23","1126457","146","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"125","143.120623417","-26.9959688073","564","Ctenophorus nuchalis","1249361","2011-08-13","2011-08-23","1126460","143","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"126","143.364069825","-26.9580990794","564","Ctenophorus nuchalis","1249335","2011-08-14","2011-08-18","1126410","168","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"127","143.1309087709","-26.9953893931","564","Ctenophorus nuchalis","1249360","2011-08-15","2011-08-23","1126459","144","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"128","143.139322675","-26.9912186937","564","Ctenophorus nuchalis","1249359","2011-08-17","2011-08-17","1126458","145","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"129","143.1114837008","-26.9958624545","564","Ctenophorus nuchalis","1249362","2011-08-17","2011-08-24","1126461","142","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"130","143.3252429154","-26.9671374558","564","Ctenophorus nuchalis","1249340","2011-08-19","2011-08-19","1126415","164","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"131","143.3056012856","-26.9714579301","564","Ctenophorus nuchalis","1249342","2011-08-19","2011-08-20","1126417","162","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"132","143.0056895926","-27.0254955572","564","Ctenophorus nuchalis","1249412","2011-08-20","2011-08-25","1126470","131","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"133","143.2257979091","-26.9702412425","564","Ctenophorus nuchalis","1249350","2011-08-21","2011-08-22","1126449","154","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"134","143.0132351427","-27.0230863795","564","Ctenophorus nuchalis","1249370","2011-08-21","2011-08-25","1126469","132","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"135","143.1021037173","-27.0045043173","564","Ctenophorus nuchalis","1249363","2011-08-23","2011-08-24","1126462","141","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"136","142.9377760066","-27.0414022614","564","Ctenophorus nuchalis","1249413","2011-08-23","2011-08-26","1126495","124","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"137","142.9182948676","-27.0433209139","564","Ctenophorus nuchalis","1249415","2011-08-23","2011-08-26","1126497","122","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"138","142.9078191703","-27.0443388486","564","Ctenophorus nuchalis","1249417","2011-08-23","2011-08-27","1126499","121","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"139","142.8487770202","-27.0496039348","564","Ctenophorus nuchalis","1249422","2011-08-24","2011-08-28","1126504","115","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"140","142.8387497085","-27.0510080047","564","Ctenophorus nuchalis","1249423","2011-08-24","2011-08-28","1126505","114","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"141","142.8086276339","-27.0559656372","564","Ctenophorus nuchalis","1249426","2011-08-25","2011-08-28","1126508","111","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"142","142.8682948278","-27.049734158","564","Ctenophorus nuchalis","1249420","2011-08-26","2011-08-26","1126502","117","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"143","142.8188820286","-27.0542087439","564","Ctenophorus nuchalis","1249425","2011-08-26","2011-08-27","1126507","112","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"144","142.7890934565","-27.0593384536","564","Ctenophorus nuchalis","1249428","2011-08-26","2011-08-28","1126510","109","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"145","142.7788706625","-27.0612462463","564","Ctenophorus nuchalis","1249429","2011-08-26","2011-08-29","1126511","108","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"146","142.8588341594","-27.0488034879","564","Ctenophorus nuchalis","1249421","2011-08-27","2011-08-28","1126503","116","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"147","142.7697899101","-27.0633555617","564","Ctenophorus nuchalis","1249430","2011-08-27","2011-08-29","1126512","107","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"148","142.799258266","-27.0576111885","564","Ctenophorus nuchalis","1249427","2011-08-28","2011-08-28","1126509","110","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"149","142.1665400032","-27.341942318","564","Ctenophorus nuchalis","1249577","2011-09-05","2011-09-07","1126649","37","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"150","142.1356408955","-27.3452210533","564","Ctenophorus nuchalis","1249580","2011-09-07","2011-09-09","1126652","34","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"151","142.1254495985","-27.347081896","564","Ctenophorus nuchalis","1249581","2011-09-09","2011-09-09","1126653","33","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"152","142.1452719048","-27.343959858","564","Ctenophorus nuchalis","1249579","2011-09-12","2011-09-15","1126651","35","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"153","140.9965411662","-27.7059351426","564","Ctenophorus nuchalis","1249780","2011-09-30","2011-09-30","1127004","90","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"154","141.0234079643","-27.693944435","564","Ctenophorus nuchalis","1249777","2011-10-07","2011-10-07","1127001","87","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"155","141.3167645507","-27.5415393467","564","Ctenophorus nuchalis","1249745","2011-10-12","2011-10-23","1126922","52","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"156","141.3544435861","-27.526687917","564","Ctenophorus nuchalis","1249740","2011-10-14","2011-10-31","1126917","47","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"157","141.7686781054","-27.4104829553","564","Ctenophorus nuchalis","1249615","2011-10-15","2011-11-09","1126781","4","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"158","141.4282211522","-27.517651133","564","Ctenophorus nuchalis","1249692","2011-10-15","2011-11-04","1126864","40","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"159","141.2776027828","-27.550858538","564","Ctenophorus nuchalis","1249748","2011-10-15","2011-10-23","1126925","56","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"160","141.468600165","-27.4979938978","564","Ctenophorus nuchalis","1249688","2011-10-16","2011-11-06","1126860","36","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"161","141.405219761","-27.5188124096","564","Ctenophorus nuchalis","1249694","2011-10-16","2011-11-04","1126866","42","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"162","141.5201427762","-27.4811906998","564","Ctenophorus nuchalis","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"163","141.395900195","-27.5205816148","564","Ctenophorus nuchalis","1249696","2011-10-17","2011-10-31","1126868","44","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"164","141.6238765561","-27.4508015809","564","Ctenophorus nuchalis","1249671","2011-10-19","2011-11-09","1126796","19","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"165","141.5567904627","-27.4701073327","564","Ctenophorus nuchalis","1249678","2011-10-19","2011-11-09","1126850","26","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"166","141.4887093379","-27.4895379312","564","Ctenophorus nuchalis","1249686","2011-10-19","2011-11-06","1126858","34","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"167","141.6630149287","-27.440067466","564","Ctenophorus nuchalis","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"168","141.6368383758","-27.4470776886","564","Ctenophorus nuchalis","1249670","2011-10-20","2011-11-09","1126795","18","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"169","141.5274653413","-27.4799353729","564","Ctenophorus nuchalis","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"170","141.7594174747","-27.4127274028","564","Ctenophorus nuchalis","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"171","141.7453621319","-27.4165767861","564","Ctenophorus nuchalis","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"172","141.7326505775","-27.4203184052","564","Ctenophorus nuchalis","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"173","141.7251158858","-27.4221904071","564","Ctenophorus nuchalis","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"174","141.6918712833","-27.4285071995","564","Ctenophorus nuchalis","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"175","141.6567421614","-27.4418846514","564","Ctenophorus nuchalis","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"176","141.75155119","-27.4147831793","564","Ctenophorus nuchalis","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"177","141.7127139754","-27.425522369","564","Ctenophorus nuchalis","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"178","141.6795667322","-27.434805852","564","Ctenophorus nuchalis","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"179","144.401768","-28.893229","564","Ctenophorus nuchalis","2076388","2022-03-01","2022-03-01","1794825","INCIDENTAL","bilby fence, Currawinya National Park SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","143.0183761765","-22.5904208459","564","Ctenophorus nuchalis","566350","2000-09-26","2000-09-26","552232","INCIDENTAL","Bladensburg National Park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","143.0155555555","-25.5266666666","564","Ctenophorus nuchalis","853445","2004-04-26","2004-04-26","796648","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","142.8756365363","-25.533749954","564","Ctenophorus nuchalis","853471","2004-04-22","2004-04-22","796647","INCIDENTAL","Moothandella, Windorah, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","138.26007","-24.28132","564","Ctenophorus nuchalis","1146891","2009-09-29","2009-09-29","1036627","INCIDENTAL","Simpson Desert National Park, WQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","138.48684","-23.86136","564","Ctenophorus nuchalis","1146946","2009-09-23","2009-09-23","1036656","INCIDENTAL","Ethabuka Station via Bedourie, WQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","143.0344444433","-22.42333333","564","Ctenophorus nuchalis","923170","1995-01-01","1995-12-31","858873","176101","Few km S of Winton","3600","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"186","138.82838","-24.41821","564","Ctenophorus nuchalis","1146866","2009-10-02","2009-10-03","1036611","Camp 02, Trap Site 13","Camp 02, Trap Site 13","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"187","138.49245","-23.87875","564","Ctenophorus nuchalis","1362761","2016-03-26","2016-03-30","1217810","INCIDENTAL","camp site, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"188","143.5500166805","-25.2667149444","564","Ctenophorus nuchalis","834252","2002-11-18","","774189","Transect G (Francis Whl to Harris Tank)","Welford National Park","500","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"189","145.50948279","-23.64845093","564","Ctenophorus nuchalis","521319","1770-05-23","1985-12-31","523879","102576","Delta Stn, Bogantungan, Qld","1800","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"190","143.2645749459","-24.1543070503","564","Ctenophorus nuchalis","1172620","2008-09-19","","1059500","INCIDENTAL","Waterloo fenceline, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"191","143.2466977884","-24.127823046","564","Ctenophorus nuchalis","1172624","2009-01-31","","1059504","INCIDENTAL","Near Pidgeons Dam, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
