"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","149.0144727844","-28.947039212","16166","Solanum esuriale","1745460","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.9847475064","-22.0156728873","16166","Solanum esuriale","1745544","2002-03-18","2002-03-18","1576854","<UNNAMED>","1km north of Ulcanbah HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.7567606485","-28.6890150716","16166","Solanum esuriale","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.10944314","-21.89010752","16166","Solanum esuriale","1753671","1998-01-20","1998-01-20","1567979","<UNNAMED>","20.1km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.92616362","-27.27344169","16166","Solanum esuriale","1755636","1947-03-20","1947-03-20","1528605","<UNNAMED>","Boatman Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.71473869","-20.5437365","16166","Solanum esuriale","1755651","2004-03-30","2004-03-30","1564569","<UNNAMED>","Helenslee Station, 21km SE of homestead (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.781621434","-20.1683169991","16166","Solanum esuriale","1758147","2000-07-26","2000-07-26","1558459","<UNNAMED>","C. 96km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.2736196293","-26.5953733091","16166","Solanum esuriale","1760400","2003-05-03","2003-05-03","1536118","<UNNAMED>","Warrego Highway, between Wallumbilla & Yuleba, 11.7cm W of Yuleba-Surat Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.2444551527","-20.8148418496","16166","Solanum esuriale","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.15747686","-26.83758477","16166","Solanum esuriale","1766209","2001-12-13","2001-12-13","1544495","<UNNAMED>","Marnhull, SE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.7967184653","-28.9739932008","16166","Solanum esuriale","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.56164636","-21.87121335","16166","Solanum esuriale","1768667","2003-02-18","2003-02-18","1570026","<UNNAMED>","Clermont-Mackay road, 0.4km W of Dingo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.2480375891","-27.155639263","16166","Solanum esuriale","1770332","2001-11-20","2001-11-20","1577364","<UNNAMED>","Dalby, 2km N of turnoff on Jimbour Road, roadside opposite rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.8211477203","-28.9598196847","16166","Solanum esuriale","1771189","2001-09-10","2001-09-10","1563779","<UNNAMED>","18km W of Mungindi, on road to Narine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.2364387114","-26.3964989382","16166","Solanum esuriale","1772638","2002-01-28","2002-01-28","1540124","<UNNAMED>","1.6km NW of Charleville P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.1208153669","-27.258139263","16166","Solanum esuriale","1778113","1999-11-26","1999-11-26","1526615","<UNNAMED>","Moonie Highway, SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.2494796122","-20.8118006937","16166","Solanum esuriale","1778486","1998-10-03","1998-10-03","1574005","<UNNAMED>","Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.61008319","-24.51471366","16166","Solanum esuriale","1780341","2001-03-18","2001-03-18","1543864","<UNNAMED>","210km by road north of Birdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.3761700967","-28.7984412852","16166","Solanum esuriale","1782157","1998-01-24","1998-01-24","1518074","<UNNAMED>","44.7km along road to 'Combo' S of Bollon (GPS 28 48 00 147 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","141.7512149876","-25.9151464967","16166","Solanum esuriale","1785429","1980-10-28","1980-10-28","1564564","<UNNAMED>","12km W of Tanbar Hs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.7292254231","-23.3740179293","16166","Solanum esuriale","1788518","2004-05-15","2004-05-15","1629399","<UNNAMED>","Turnoff to 'Campsie', Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.370077645","-23.1209717566","16166","Solanum esuriale","1788529","2004-05-27","2004-05-27","1640221","<UNNAMED>","Winton-Jundah road, 29.9km N of 'Elvo' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.78472222","-26.52527778","16166","Solanum esuriale","1793696","2012-03-06","2012-03-06","1600350","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.4608312091","-27.2714781244","16166","Solanum esuriale","1793809","2005-09-08","2005-09-08","1582544","<UNNAMED>","Tara showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.4232677879","-25.7465849829","16166","Solanum esuriale","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.61916667","-27.21777778","16166","Solanum esuriale","1795996","2010-03-24","2010-03-24","1609432","<UNNAMED>","Brymaroo-Irvingdale road, c. 18km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.8483888889","-21.52625","16166","Solanum esuriale","1798595","2006-06-11","2006-06-11","1590499","<UNNAMED>","Mooramin, 39km north east of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.93138401","-22.8681626","16166","Solanum esuriale","1800163","2006-05-23","2006-05-23","1621102","<UNNAMED>","22km by road south along the Retro - Cory road from the Dysart road, SE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.295624709","-23.6492989258","16166","Solanum esuriale","1800706","2004-05-19","2004-05-19","1590285","<UNNAMED>","39.9km along Alroy-Bogewong road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.14690182","-23.761153049","16166","Solanum esuriale","1802986","2005-07-28","2005-07-28","1614451","<UNNAMED>","Airstrip, c. 1km E of Homestead, Diamantina National Park, c. 187km to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.69829499","-25.19632656","16166","Solanum esuriale","1806140","2008-07-27","2008-07-27","1632719","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.4158333333","-22.7190277778","16166","Solanum esuriale","1807738","2012-04-07","2012-04-07","1638870","<UNNAMED>","North of airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.0216779766","-20.2285261337","16166","Solanum esuriale","1810310","2001-04-01","2001-04-01","1627832","<UNNAMED>","'Woodlands', on western side of Punchbowl Road, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.0463452795","-26.450616942","16166","Solanum esuriale","1812374","2004-12-16","2004-12-16","1620002","<UNNAMED>","Tregole National Park, c 2km SW of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.1855773893","-20.2573487778","16166","Solanum esuriale","1813404","2010-07-01","2010-07-01","1632329","<UNNAMED>","42.5km north of Cloncurry on the Burke Developmental Road (to Normanton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.18116667","-22.9345","16166","Solanum esuriale","1814726","2007-03-28","2007-03-28","1588511","<UNNAMED>","93km by road W of Boulia on the Donoghue Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.6833333333","-23.3372222222","16166","Solanum esuriale","1818299","2010-10-23","2010-10-23","1616732","<UNNAMED>","Dam, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.57083333","-26.66722222","16166","Solanum esuriale","1818692","2010-08-28","2010-08-28","1628555","<UNNAMED>","c. 2km from 'Plevna Downs' HS, on road to Mt Howitt, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.6702965651","-23.9331613534","16166","Solanum esuriale","1819192","2010-08-16","2010-08-16","1625883","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.63915684","-21.50038472","16166","Solanum esuriale","1821912","2006-03-27","2006-03-27","1622025","<UNNAMED>","5.8km W of 'Eaglefield' on road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.9713137","-27.09323386","16166","Solanum esuriale","1822852","2014-04-27","2014-04-27","1610257","<UNNAMED>","Dalby-Kogan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.0414808612","-22.5597254343","16166","Solanum esuriale","1823962","2009-03-21","2009-03-21","1633084","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.6941666667","-25.7983333333","16166","Solanum esuriale","1825886","2010-09-02","2010-09-02","1580941","<UNNAMED>","42.4km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.0114722222","-24.4430833333","16166","Solanum esuriale","1833906","2005-02-21","2005-02-21","1593544","<UNNAMED>","Wealwandangie, 35km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.1672954094","-28.5853922186","16166","Solanum esuriale","1836673","2006-08-31","2006-08-31","1639696","<UNNAMED>","54.0km along Jobs Gate Rd, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.1152777778","-24.2711111111","16166","Solanum esuriale","1839131","2010-05-11","2010-05-11","1590995","<UNNAMED>","South boundary of Valetta Bore paddock, Valetta, c. 180km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.539725","-27.94661667","16166","Solanum esuriale","1849502","2010-10-25","2010-10-25","1607379","<UNNAMED>","Bowra Wildlife Sanctuary, c.8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.81478232","-25.43335984","16166","Solanum esuriale","1855573","2015-05-23","2015-05-23","1648362","<UNNAMED>","Just north of Diamantina Development Rd and Retreat-Windorah Rd junction, c. 15 km E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.0502524599","-26.0768160545","16166","Solanum esuriale","1859327","2013-03-22","2013-03-22","1651708","<UNNAMED>","'Claravale', c. 45 km NNE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.4533888889","-23.5413888889","16166","Solanum esuriale","1860528","2014-05-11","2014-05-11","1658139","<UNNAMED>","'Springton', 13.5km N Capricorn Hwy, ca 16km E of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","141.2909722222","-23.9201361111","16166","Solanum esuriale","1860917","2016-06-13","2016-06-13","1642383","<UNNAMED>","Southern edge of Diamantina National Park, 10km N of boundary with Davenport Downs: site D008.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.5386111111","-26.4544444444","16166","Solanum esuriale","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.3689194444","-28.0569305556","16166","Solanum esuriale","1887434","2008-04-18","2008-04-18","1671980","<UNNAMED>","11.9km NE of Policeman Waterhole. On track. Tickalara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","138.5928333333","-23.3191666667","16166","Solanum esuriale","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.175325","-23.5241561111","16166","Solanum esuriale","1891430","2017-04-01","2017-04-30","1675754","<UNNAMED>","Taunton NP, west of Dingo, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","140.6475466892","-24.8331057864","16166","Solanum esuriale","1894768","2007-05-11","2007-05-11","1681373","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.00444444","-21.5025","16166","Solanum esuriale","1895068","2005-08-15","2005-08-15","1693200","<UNNAMED>","1.7km E of ranger station, Moorrinya National Park, near DEU site 556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.15503725","-21.59916602","16166","Solanum esuriale","1899919","2007-01-30","2007-01-30","1686891","<UNNAMED>","About 2km ENE of junction of Anna Ck and Isaac River, between Burton and Kerlong Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","138.6068941221","-23.8893349521","16166","Solanum esuriale","1900077","2010-06-25","2010-06-25","1705409","<UNNAMED>","'Ethabuka', near Pulchera Waterhole alongside the main access road; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.60701944","-23.93113611","16166","Solanum esuriale","1901986","2011-06-19","2011-06-19","1688014","<UNNAMED>","Ethabuka Station, 14.98km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","138.1780555556","-19.9913888889","16166","Solanum esuriale","1904191","2012-03-03","2012-03-03","1690676","<UNNAMED>","Camooweal Caves NP, Windmill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","141.53963","-20.654522","16166","Solanum esuriale","1906288","2006-10-23","2006-10-23","1687084","<UNNAMED>","Eastern Creek, W of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.9625","-22.3166666667","16166","Solanum esuriale","1907071","2010-09-23","2010-09-23","1698899","<UNNAMED>","11.8km by road NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","139.55361111","-24.50444444","16166","Solanum esuriale","1910757","2007-05-12","2007-05-12","1702107","<UNNAMED>","18.8km S of Bedourie, on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.9547222222","-21.8211111111","16166","Solanum esuriale","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.1361111111","-24.0863888889","16166","Solanum esuriale","1914927","2008-01-14","2008-01-14","1688719","<UNNAMED>","Tonkoro Road, Vergemont Creek, 5.4km W of turnoff to 'Noonbah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.5097089245","-24.503890255","16166","Solanum esuriale","1919303","2006-04-01","2006-04-30","1694367","<UNNAMED>","Albinia CP 'crater paddock' (off Bottletree Downs Rd), north of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.3389681274","-23.2104356793","16166","Solanum esuriale","1919868","2010-06-22","2010-06-22","1689143","<UNNAMED>","Cravens Peak, 4.7km along track from Plum Pudding to Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.43861963","-26.68009553","16166","Solanum esuriale","1924776","2004-03-12","2004-03-12","1708723","<UNNAMED>","Western edge of Yuleba SF, SE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.084472248","-23.5817798738","16166","Solanum esuriale","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.5844725361","-20.9151319449","16166","Solanum esuriale","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.2219799257","-22.5128980187","16166","Solanum esuriale","1926457","2002-03-22","2002-03-22","1707659","<UNNAMED>","5km E of Tyrone HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.25114863","-24.74844484","16166","Solanum esuriale","1926676","1959-04-20","1959-04-20","1709134","<UNNAMED>","'Gartmore', Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.9178302916","-27.2484416906","16166","Solanum esuriale","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.04280667","-27.07343382","16166","Solanum esuriale","1929119","1991-04-11","1991-04-11","1711142","<UNNAMED>","Near 'Foyle View' crossing sign, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.61750821","-23.3544011","16166","Solanum esuriale","1929974","2007-04-02","2007-04-02","1716159","<UNNAMED>","C. 4.4km SE of Cravens Peak homestead (Site MW3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.1292256523","-28.9042746185","16166","Solanum esuriale","1931253","1999-04-06","1999-04-06","1713426","<UNNAMED>","Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.28248727","-27.93508255","16166","Solanum esuriale","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.70109087","-22.83677063","16166","Solanum esuriale","1937430","2003-02-18","2003-02-18","1719654","<UNNAMED>","3km from Middlemount towards Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.5012103977","-22.4985013317","16166","Solanum esuriale","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.7632966438","-24.4602529589","16166","Solanum esuriale","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.4178012406","-26.581767635","16166","Solanum esuriale","1943606","1770-04-19","2000-11-07","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","139.0667588919","-25.8986981822","16166","Solanum esuriale","1943897","2000-09-29","2000-09-29","1578381","<UNNAMED>","Eastern side of Big Red.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.25108797","-26.91508477","16166","Solanum esuriale","1948248","1878-12-01","1878-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.2511541733","-23.5817855651","16166","Solanum esuriale","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.1272222222","-24.1761111111","16166","Solanum esuriale","1952901","2010-05-11","2010-05-11","1636954","<UNNAMED>","Wingate paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.4178223","-28.58176723","16166","Solanum esuriale","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.25115603","-25.74844402","16166","Solanum esuriale","1958636","1932-04-08","1932-04-08","1372200","<UNNAMED>","Oakwood Station, N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.6271667","-19.8759444","16166","Solanum esuriale","1982226","2019-04-17","2019-04-17","1735405","<UNNAMED>","Mingela, between old railway supply and the Flinders Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.457999","-27.754712","16166","Solanum esuriale","2022600","2020-11-11","2020-11-11","1752500","<UNNAMED>","Brookstead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.8752777778","-24.7108333333","16166","Solanum esuriale","2048898","2012-08-15","2012-08-15","1772696","<UNNAMED>","Road to Idalia National Park, S of Blackall - Emmet Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.3277778","-28.5472222","16166","Solanum esuriale","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.6652777778","-27.9705555556","16166","Solanum esuriale","2056877","1959-11-27","1959-11-27","1778448","<UNNAMED>","Woodlands, [a property], 40M N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.4208333","-19.1763889","16166","Solanum esuriale","2062424","2022-01-23","2022-01-23","1782572","<UNNAMED>","32.9km S of Oasis Roadhouse on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.003399","-26.373852","16166","Solanum esuriale","2063880","2022-06-05","2022-06-05","1783895","<UNNAMED>","Within stock route along forest vale road, approximately 13km NNE of Mitchell. Site on western side of road, ca 100m from edge, opposite house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.1794444444","-23.5261111111","16166","Solanum esuriale","2072298","1976-12-01","1976-12-01","1791137","<UNNAMED>","1km E of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.1306944","-26.8486944","16166","Solanum esuriale","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
