"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","152.0188295599","-26.9502385069","1415","Ptiloris paradiseus","894788","1997-08-11","1997-08-12","837534","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"121","152.0165836758","-26.9490131361","1415","Ptiloris paradiseus","894791","1997-09-03","1997-09-05","837531","<UNNAMED>","Ashby LA, Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"122","152.0188295599","-26.9502385069","1415","Ptiloris paradiseus","894736","1997-09-22","","837525","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"123","152.0188295599","-26.9502385069","1415","Ptiloris paradiseus","894790","1997-11-04","1997-11-05","837532","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"124","152.0161113784","-26.9500390161","1415","Ptiloris paradiseus","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"125","152.0161113784","-26.9500390161","1415","Ptiloris paradiseus","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"126","152.0161113784","-26.9500390161","1415","Ptiloris paradiseus","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","152.0161192186","-26.949136287","1415","Ptiloris paradiseus","894957","1998-04-30","1998-05-01","838232","<UNNAMED>","Googa SF, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","152.0161192186","-26.949136287","1415","Ptiloris paradiseus","894959","1998-06-10","","838231","<UNNAMED>","Googa SF, Ashby LA (Nielsons Rd)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"129","152.703187398","-27.0939118929","1415","Ptiloris paradiseus","894962","1998-07-05","","838215","<UNNAMED>","Mt Mee SF, Gantry day use area and Picabeen walk","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","152.3466132751","-26.5323105574","1415","Ptiloris paradiseus","894798","1998-10-15","","837994","<UNNAMED>","Rhodes, Cowwah Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"131","152.3932981125","-26.6237076831","1415","Ptiloris paradiseus","894800","1998-10-15","","837993","<UNNAMED>","Oakey LA creek crossing, Jimna SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"132","152.0167220343","-26.9493210472","1415","Ptiloris paradiseus","895220","1998-11-10","1998-11-11","838320","<UNNAMED>","Googa SF, camp site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","152.7728464305","-26.1246050426","1415","Ptiloris paradiseus","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.6212339667","-26.680893569","1415","Ptiloris paradiseus","1065442","2008-06-19","","962341","GWC3","100m north west off Booloumba Creek Road (Breadknife area), Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"135","153.15662629","-28.21506804","1415","Ptiloris paradiseus","541901","1989-01-01","1989-12-31","539225","121751","Mountain sites, Lamington/Border Ranges","5000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"136","153.147161554","-28.2408879104","1415","Ptiloris paradiseus","869958","2004-07-10","2004-07-10","812109","Site 4 Green Mountains Lyrebird Survey","Site 4 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.1346924063","-28.2306370936","1415","Ptiloris paradiseus","839914","2003-08-30","","789805","INCIDENTAL","Lamington NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.1379971824","-28.2325384913","1415","Ptiloris paradiseus","839918","2003-08-30","","789809","INCIDENTAL","Lamington NP Green Mountains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.143332852","-28.2362521161","1415","Ptiloris paradiseus","839919","2003-08-30","","789810","INCIDENTAL","Lamington NP Green Mountains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.1474493787","-28.2352276917","1415","Ptiloris paradiseus","839922","2003-08-30","","789813","INCIDENTAL","Lamington NP Green Mountains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.152191082","-28.2438522747","1415","Ptiloris paradiseus","840015","2003-06-14","","789896","INCIDENTAL","Lamington NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.18440121","-27.94006826","1415","Ptiloris paradiseus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"143","152.41774852","-28.07757353","1415","Ptiloris paradiseus","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"144","152.41774852","-28.07757353","1415","Ptiloris paradiseus","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"145","152.53440085","-26.70674277","1415","Ptiloris paradiseus","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"146","150.993545","-24.37812701","1415","Ptiloris paradiseus","1418784","2017-05-26","2017-05-26","1256864","INCIDENTAL","Kroombit Forest Drive near the junction with Kroombit Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.0535293851","-24.3956089184","1415","Ptiloris paradiseus","458736","1997-02-23","","452467","INCIDENTAL","Palm gully below 'The Lookout', Kroombit Tops National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.850291927","-26.795332917","1415","Ptiloris paradiseus","458847","1997-12-30","","452562","INCIDENTAL","North Branch Ewen Creek, State Forest 311, South Maleny, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.6194076433","-26.8586852698","1415","Ptiloris paradiseus","893670","2004-10-28","","835520","INCIDENTAL","End of Tim Shea Creek Road, Bunya Mountains National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.557838531","-26.705235355","1415","Ptiloris paradiseus","1356656","2014-02-21","2014-02-21","1212793","INCIDENTAL","Peters Firetrail, Conondale National Park, south of Kenilworth, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.104748","-28.33889997","1415","Ptiloris paradiseus","1493885","2017-10-01","2017-10-01","1325971","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.4337028478","-28.2272923566","1415","Ptiloris paradiseus","2058335","2021-02-02","2021-02-02","1779710","INCIDENTAL","Lincoln Bomber Track, Main Range National Park, east of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.4332222222","-28.2255555555","1415","Ptiloris paradiseus","2058651","2020-09-16","2020-09-16","1779357","INCIDENTAL","Lincoln Bomber Trail, southwest of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.4355833333","-28.2288333333","1415","Ptiloris paradiseus","2058654","2020-09-16","2020-09-16","1779337","INCIDENTAL","Lincoln Bomber Trail, southwest of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.436","-28.2282222222","1415","Ptiloris paradiseus","2058657","2020-09-16","2020-09-16","1779340","INCIDENTAL","Rainforest gully off the Lincoln Bomber Trail, west of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.187129","-28.198032","1415","Ptiloris paradiseus","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.7883333333","-27.4013888888","1415","Ptiloris paradiseus","996009","2006-03-17","2006-03-19","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.7883333333","-27.4013888888","1415","Ptiloris paradiseus","1383100","2009-01-16","2009-01-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.7883333333","-27.4013888888","1415","Ptiloris paradiseus","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.4794974545","-28.228321287","1415","Ptiloris paradiseus","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.6776665205","-28.3153204753","1415","Ptiloris paradiseus","1010553","2006-10-11","2006-10-11","928469","Mt Barney 01","Headwaters of Cronan Creek, near junction of McPherson Range and Mount Ernest spur, Mount Barney National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.2014381842","-28.255613875","1415","Ptiloris paradiseus","1010115","2007-02-23","2007-02-25","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.2014381842","-28.255613875","1415","Ptiloris paradiseus","1010156","2007-01-11","2007-01-11","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.3311111111","-26.2930555555","1415","Ptiloris paradiseus","1032375","2008-03-22","2008-03-24","948904","Wrattens03","Kabunga Road, Beauty Spot 50, Wrattens Forest Reserve, west of Gympie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.04178795","-24.40649045","1415","Ptiloris paradiseus","1276361","2013-04-22","2013-04-26","1138954","KT06","Clearing in the headwaters of Three Moon Creek, near Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.04178795","-24.40649045","1415","Ptiloris paradiseus","1276369","2012-12-10","2012-12-13","1138954","KT06","Clearing in the headwaters of Three Moon Creek, near Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.1816666666","-27.3677777777","1415","Ptiloris paradiseus","1418570","2016-09-26","2016-09-26","1138860","Ravensbourne 01","Blackbean Day-use Area and Rainforest Circuit, Ravensbourne National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.7193933475","-27.127660533","1415","Ptiloris paradiseus","1287000","2013-08-02","2013-08-03","1155470","Byron Ck 01","Byron Creek at Gravel Pit Break, Mount Mee Section of D'Aguilar Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"169","150.9904473611","-24.3675445327","1415","Ptiloris paradiseus","1287072","2013-12-03","2013-12-06","1155490","KT14","Approximately 0.75km along Blackbutt Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.9833621613","-24.3760061026","1415","Ptiloris paradiseus","1287076","2013-12-03","2013-12-06","1155491","KT15","Approximately 0.25km west along firetrail that runs on ridge between Kroombit and Griffiths Creek, from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"171","150.9833621613","-24.3760061026","1415","Ptiloris paradiseus","1357096","2015-12-14","2015-12-18","1155491","KT15","Approximately 0.25km west along firetrail that runs on ridge between Kroombit and Griffiths Creek, from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.646946041","-26.645819815","1415","Ptiloris paradiseus","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.3765555555","-28.28075","1415","Ptiloris paradiseus","1357084","2015-10-31","2015-11-01","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.2743333333","-24.5365277777","1415","Ptiloris paradiseus","1357189","2015-05-11","2015-05-12","1212770","Dawes NP 002","East-west ridgeline immediately to the east of the upper part of Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.3765555555","-28.28075","1415","Ptiloris paradiseus","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.3765555555","-28.28075","1415","Ptiloris paradiseus","1887092","2018-11-02","2018-11-04","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.1520555555","-28.2506388888","1415","Ptiloris paradiseus","1356884","2015-11-03","2015-11-03","1213015","LNP04","Border Track, approximately 3km south of OReillys Guesthouse, Green Mountains Section of Lamington National Park, SEQ","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.380392","-28.28357899","1415","Ptiloris paradiseus","1493879","2017-11-04","2017-11-04","1325894","Main Range NP 03","Ridge east of and above Adjinbilly Nature Refuge, Main Range National Park, Condamine Gorge, east of Killarney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.09507","-28.32779001","1415","Ptiloris paradiseus","1493873","2018-05-25","2018-05-26","1325889","Running Ck N jnt","Junction of two major streams, North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.4271111111","-28.2130833333","1415","Ptiloris paradiseus","2058653","2020-09-15","2020-09-18","1779358","South Branch Remote Camp","Emu Creek South Branch QPWS Remote Bush Camp, south of The Steamers, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.41774862","-28.08590684","1415","Ptiloris paradiseus","502969","1992-03-01","1992-03-31","502212","54715","Near Governors Chair, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"182","152.4268055555","-28.2258333333","1415","Ptiloris paradiseus","1165396","2006-05-22","2006-05-26","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.4268055555","-28.2258333333","1415","Ptiloris paradiseus","1499674","2016-05-10","2016-05-17","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.53440084","-26.70674277","1415","Ptiloris paradiseus","505091","1989-05-20","1989-05-20","510076","58926","Sunday Ck FSC nr Jimna","900","1764","Heussler (1989)","3461","Department of Environment, Science and Innovation","DES"
"185","153.18106843","-27.99340146","1415","Ptiloris paradiseus","502240","1993-04-06","1993-04-06","502962","53554","Goat Track","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"186","151.49828836","-24.98452823","1415","Ptiloris paradiseus","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"187","151.50939874","-24.58175357","1415","Ptiloris paradiseus","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","151.48439894","-24.5220312","1415","Ptiloris paradiseus","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","152.39995528","-26.38785562","1415","Ptiloris paradiseus","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"190","152.33300981","-26.1650787","1415","Ptiloris paradiseus","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","151.03440469","-24.40675164","1415","Ptiloris paradiseus","477875","1983-12-10","1983-12-10","490638","24477","Three Moon Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"192","151.00940474","-24.37341852","1415","Ptiloris paradiseus","478034","1983-12-10","1983-12-10","490740","24302","Upper Kroombit Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"193","150.98440487","-24.35675201","1415","Ptiloris paradiseus","478127","1983-12-10","1983-12-10","490815","24169","Upper TA47 Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"194","153.15107115","-28.24423472","1415","Ptiloris paradiseus","504213","1977-11-12","1977-11-12","510952","57117","O'Reilly's-Bithongabel, Lamington NP","3500","1803","Horton (1977)","3461","Department of Environment, Science and Innovation","DES"
"195","152.25107784","-27.29840999","1415","Ptiloris paradiseus","489044","1978-04-29","1978-04-29","491973","39307","Deongwar SF & Kipper Ck","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"196","152.77606905","-27.31090618","1415","Ptiloris paradiseus","508778","1993-01-25","1993-01-25","506436","87189","Maiala NP, Mt Glorious","900","1817","Hughes (1993)","3461","Department of Environment, Science and Innovation","DES"
"197","152.6899538374","-26.6228390024","1415","Ptiloris paradiseus","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.9594444433","-27.4649999966","1415","Ptiloris paradiseus","931023","1870-01-01","1870-12-31","866726","184288","Nth branch Ithaca Ck [Simpson's Falls]","900","1926","Illidge (1924)","3461","Department of Environment, Science and Innovation","DES"
"199","152.6285149978","-26.5739286931","1415","Ptiloris paradiseus","1283867","2013-09-13","","1152792","INCIDENTAL","Imbil State Forest, track off "M" traverse south of east Derrier Rd","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.7308630362","-26.8796395332","1415","Ptiloris paradiseus","896002","2001-10-28","","838062","<UNNAMED>","Stoney Creek Forest Park, Bellthorpe SF, ~20km east of Kilcoy, just north of D'aguilar Highway","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"201","152.0240034171","-26.9436930958","1415","Ptiloris paradiseus","896533","2003-08-07","","837106","<UNNAMED>","Neilsen's Rd, Ashby Logging Area, Googa State Forest near Blackbutt","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"202","152.2191475456","-27.3035419345","1415","Ptiloris paradiseus","896684","2003-10-12","","837097","<UNNAMED>","Deongwar State Forest","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"203","153.2703918087","-28.2097644093","1415","Ptiloris paradiseus","1027188","2007-12-15","","944116","INCIDENTAL","Information Centre, Springbrook National Park, Springbrook, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.2704821814","-28.2097581826","1415","Ptiloris paradiseus","1134258","2009-02-11","","1026029","INCIDENTAL","Springbrook Information Centre, Old School Rd, Springbrook,SEQ.","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.2757359276","-28.2024207771","1415","Ptiloris paradiseus","1134378","2008-08-07","","1026140","INCIDENTAL","Settlement Break, The Settlement, Springbrook National Park, SEQ.","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.18441294","-27.36507694","1415","Ptiloris paradiseus","488560","1966-10-18","1966-10-18","491467","40385","Ravensbourne NP & surrounding area","7000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"207","151.5844173","-26.88174943","1415","Ptiloris paradiseus","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"208","152.39274861","-28.04840714","1415","Ptiloris paradiseus","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"209","152.95523415","-27.47340432","1415","Ptiloris paradiseus","495743","1924-01-01","1924-12-31","499534","44125","Upper Ithaca Ck","900","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"210","153.13718244","-28.23867929","1415","Ptiloris paradiseus","504129","1919-10-01","1919-10-31","511043","57014","Jackson 1919 camp-Lamington NP","450","1963","Jackson (1920)","3461","Department of Environment, Science and Innovation","DES"
"211","153.1469046","-28.24784586","1415","Ptiloris paradiseus","504221","1920-10-01","1920-10-31","510960","57129","Jackson 1920 camp-Lamington NP","450","1964","Jackson (1921)","3461","Department of Environment, Science and Innovation","DES"
"212","153.13662686","-28.23562374","1415","Ptiloris paradiseus","503952","1979-07-07","1979-07-07","501212","56658","OReilly's, Lamington NP","1800","1966","Jahnke (1979)","3461","Department of Environment, Science and Innovation","DES"
"213","151.94274674","-27.03174614","1415","Ptiloris paradiseus","490529","1979-11-10","1979-11-10","493422","36920","Mt Binga SF258, Blackbutt Range","4500","1967","Jahnke (1980)","3461","Department of Environment, Science and Innovation","DES"
"214","153.0088416786","-26.7708390327","1415","Ptiloris paradiseus","1200720","2010-11-19","2010-11-19","1084030","INCIDENTAL","Along Mooloolah River, approximately 300m north of Mooloolah Connection Rd, Glenview, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"215","152.6486663803","-26.6468166867","1415","Ptiloris paradiseus","1355071","2012-10-05","2012-10-07","1211435","INCIDENTAL","Booloumba Creek 4 camping area, Forest Drive, Conondale National Park, west of Conondale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"216","152.7627076313","-27.3296844308","1415","Ptiloris paradiseus","1355115","2013-05-26","2013-05-26","1211486","INCIDENTAL","Maiala track, Maiala section, D'Aguilar National Park, Mount Glorious, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"217","152.9344444333","-28.3149999966","1415","Ptiloris paradiseus","937879","1995-04-01","1995-04-30","873578","202951","Green property, Running Ck - Lever's Plateau area","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"218","152.19691302","-27.39285456","1415","Ptiloris paradiseus","522904","1996-02-03","1996-02-03","522281","104171","SE Ravensbourne area","1800","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"219","152.88439088","-26.24007425","1415","Ptiloris paradiseus","522205","1996-06-08","1996-06-08","522962","103469","Marr property area, Kin Kin","500","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"220","152.63439716","-26.49424246","1415","Ptiloris paradiseus","522277","1996-06-08","1996-06-08","522915","103542","Stirling Ck, Brooloo SF","900","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"221","152.55551192","-26.73702034","1415","Ptiloris paradiseus","492277","1991-08-22","1991-08-22","494711","34620","Peters Rd, Conondale Range","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"222","152.41636142","-28.22396197","1415","Ptiloris paradiseus","503860","1991-09-03","1991-09-03","501348","56552","Gambubal Field Stn, Main Range","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"223","152.63439888","-26.65674195","1415","Ptiloris paradiseus","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"224","152.41774921","-28.13174001","1415","Ptiloris paradiseus","523314","1965-01-01","1965-12-31","521845","104582","Great Dividing Range, Warwick Shire","20000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"225","153.27801313","-28.21728918","1415","Ptiloris paradiseus","503705","1994-01-01","1994-12-31","501482","56348","The Canyon, Springbrook NP","900","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"226","153.1841666666","-28.1944444444","1415","Ptiloris paradiseus","461824","2001-11-13","","455222","<UNNAMED>","Lamington National Park - Binna Burra Barracks","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"227","153.18857019","-28.21506771","1415","Ptiloris paradiseus","505439","1992-01-11","1992-01-11","509727","59274","Binna Burra-Joahla Lkt, Lamington NP","2000","2060","Laundon (1992)","3461","Department of Environment, Science and Innovation","DES"
"228","153.13440463","-28.23173487","1415","Ptiloris paradiseus","523355","1994-04-30","1994-04-30","521827","104623","Green Mts, Lamington NP","3600","2061","Laundon (1994)","3461","Department of Environment, Science and Innovation","DES"
"229","152.64689856","-26.6442418","1415","Ptiloris paradiseus","505089","1991-06-30","1991-06-30","510074","58924","Booloumba Creek SFP","900","2100","Lindgren (1991)","3461","Department of Environment, Science and Innovation","DES"
"230","152.4469014","-26.63591021","1415","Ptiloris paradiseus","505086","1991-10-19","1991-10-19","510129","58921","Peachtrees SFP","900","2102","Lingren (1991)","3461","Department of Environment, Science and Innovation","DES"
