"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","146.76486744","-24.45921677","35896","Erigeron bonariensis","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8574622143","-27.5386828664","35896","Erigeron bonariensis","1953762","2007-02-01","2007-02-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.91783029","-27.24844169","35896","Erigeron bonariensis","1600869","1947-03-25","1947-03-25","1399574","<UNNAMED>","Boatman Station, Gibson's Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.8197","-24.8809","35896","Erigeron bonariensis","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","152.12247557","-28.34090788","35896","Erigeron bonariensis","1726111","2001-04-09","2001-04-09","1543567","<UNNAMED>","Dam on Warwick - Cullendore Road, 25km SE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.36761111","-23.85741667","35896","Erigeron bonariensis","1806130","2008-09-22","2008-09-22","1593684","<UNNAMED>","Fairfax Island (West), c. 110km east of Gladstone, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.825","-18.11","35896","Erigeron bonariensis","1909026","2008-12-31","2008-12-31","1682766","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.91776294","-20.58177554","35896","Erigeron bonariensis","1643028","1985-07-30","1985-07-30","1417804","<UNNAMED>","Collinsville area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.6234619674","-28.0832719801","35896","Erigeron bonariensis","1780510","2000-03-28","2000-03-28","1568707","<UNNAMED>","Baloone River reserve about 7km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.91775352","-25.58175225","35896","Erigeron bonariensis","1716580","1968-02-07","1968-02-07","1467684","<UNNAMED>","'Narayen', small paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.94893694","-28.62080762","35896","Erigeron bonariensis","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.13481389","-19.12141389","35896","Erigeron bonariensis","1876839","2014-05-17","2014-05-17","1654947","<UNNAMED>","On Powerlink service road for High Transmission wires down to the Star Valley, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.0844423202","-27.4150892355","35896","Erigeron bonariensis","1948463","1961-03-25","1961-03-25","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.58448674","-22.58178991","35896","Erigeron bonariensis","1956422","1957-01-31","1957-01-31","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.75756","-27.47839","35896","Erigeron bonariensis","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"121","147.7967184653","-28.9739932008","35896","Erigeron bonariensis","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9760758443","-24.6234158839","35896","Erigeron bonariensis","1951587","1997-03-01","1997-03-31","1709587","<UNNAMED>","Cania Gorge National Park, 26km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.78881","-27.48984","35896","Erigeron bonariensis","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"124","152.706838741","-27.735275362","35896","Erigeron bonariensis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.0281222222","-27.3656166667","35896","Erigeron bonariensis","1790402","2010-10-16","2010-10-16","1586877","<UNNAMED>","600 Robinson Road West, Aspley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7510597321","-26.2484086529","35896","Erigeron bonariensis","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.844172","-27.924351","35896","Erigeron bonariensis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"128","148.2890195238","-24.4843056759","35896","Erigeron bonariensis","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","151.9177294142","-24.5817515303","35896","Erigeron bonariensis","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.40356098","-27.49312491","35896","Erigeron bonariensis","1805155","2005-11-30","2005-11-30","1581766","<UNNAMED>","North Stradbroke Island Dunwich, Harbour Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.0094685116","-23.0228917092","35896","Erigeron bonariensis","1739434","2000-09-16","2000-09-16","1574245","<UNNAMED>","59km East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.08729735","-25.11808698","35896","Erigeron bonariensis","1915161","2004-01-28","2004-01-28","1697743","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, at Saddlers Springs boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.937423","-23.3472","35896","Erigeron bonariensis","1971461","2020-01-24","2020-01-24","1728364","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.76868","-27.48268","35896","Erigeron bonariensis","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"135","151.5781865555","-28.0128179609","35896","Erigeron bonariensis","1735186","2001-12-05","2001-12-05","1525551","<UNNAMED>","Peter St, Leyburn, opposite Leyburn State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.9052924","-24.9501012","35896","Erigeron bonariensis","1783435","1998-10-27","1998-10-27","1578768","<UNNAMED>","4.7km along Dooloogarah Road, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.1541667","-19.4247222","35896","Erigeron bonariensis","2116148","2022-12-22","2022-12-22","1823523","<UNNAMED>","Blackbraes National Park, 14.4km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.62805556","-27.90361111","35896","Erigeron bonariensis","1797340","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.7321321","-19.34850766","35896","Erigeron bonariensis","1824051","2006-06-07","2006-06-07","1595383","<UNNAMED>","Loam Is, Rasmussen; 150m from boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.4806166667","-25.6047166667","35896","Erigeron bonariensis","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.59277762","-24.50675594","35896","Erigeron bonariensis","1705814","1996-01-30","1996-01-30","1507244","<UNNAMED>","20km E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.71497412","-27.43813619","35896","Erigeron bonariensis","1819114","2007-01-20","2007-01-20","1639193","<UNNAMED>","Oakey Creek, off Lorrimer Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.22610693","-23.70676762","35896","Erigeron bonariensis","1604195","1974-12-15","1974-12-15","1407611","<UNNAMED>","Fairbairn Dam. Site No 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.7073888889","-16.8319166667","35896","Erigeron bonariensis","1931769","2016-11-25","2016-11-25","1714277","<UNNAMED>","Saltmarsh Section Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.2604167","-23.4409167","35896","Erigeron bonariensis","2138144","2023-11-20","2023-11-20","1841084","<UNNAMED>","Landsborough Highway, Longreach; along Botanical Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.8633","-24.8534","35896","Erigeron bonariensis","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","151.52690735","-27.65729236","35896","Erigeron bonariensis","1898278","2011-04-20","2011-04-20","1684551","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.70075","-27.43609","35896","Erigeron bonariensis","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"149","152.39416667","-23.90722222","35896","Erigeron bonariensis","1843612","2008-09-20","2008-09-20","1593682","<UNNAMED>","Lady Musgrave Island, Capricornia Cays N.P., 115km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2466225967","-23.8286990677","35896","Erigeron bonariensis","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.47807262","-16.97911504","35896","Erigeron bonariensis","1722066","1999-12-05","1999-12-05","1559245","<UNNAMED>","Emerald Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.4678862799","-18.2485609715","35896","Erigeron bonariensis","1951549","2003-09-04","2003-09-04","1577531","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Middle dam 12.2km NNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.10442","-27.344779","35896","Erigeron bonariensis","2121415","2023-03-02","2023-03-02","1826772","<UNNAMED>","Lake Broadwater Conservation Park, on the northwestern fringe of Lake Broadwater, about 23km due SW of Dalby (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.70593","-27.44247","35896","Erigeron bonariensis","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"155","151.97067689","-27.74755571","35896","Erigeron bonariensis","1665035","1994-05-12","1994-05-12","1503128","<UNNAMED>","20km S of Toowoomba, grid ref. 9242-984301.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.77084403","-24.73210454","35896","Erigeron bonariensis","1856377","2013-03-01","2013-03-31","1594389","<UNNAMED>","Buckland Tableland National Park, Site G2/E2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.3797222222","-28.2172222222","35896","Erigeron bonariensis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"158","146.80943765","-19.25678544","35896","Erigeron bonariensis","1704960","1992-03-08","1992-03-08","1500205","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.54272232","-27.4400625","35896","Erigeron bonariensis","1775346","2003-01-17","2003-01-17","1532755","<UNNAMED>","North Stradbroke and Point Lookout, Main Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.91522551","-23.44063612","35896","Erigeron bonariensis","1830281","2006-10-06","2006-10-06","1600871","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.7544590707","-24.8081567535","35896","Erigeron bonariensis","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.79521","-27.49264","35896","Erigeron bonariensis","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"163","153.5010595785","-27.4983954071","35896","Erigeron bonariensis","1531522","1915-01-01","1915-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.79117736","-28.85011139","35896","Erigeron bonariensis","1777140","2004-03-09","2004-03-09","1550279","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.8754034939","-28.7308425109","35896","Erigeron bonariensis","1889096","2001-11-28","2001-11-28","1673830","<UNNAMED>","1.1km N of Glen Aplin State School on Thorndale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.76732661","-18.54678852","35896","Erigeron bonariensis","1878183","2013-04-30","2013-04-30","1659550","<UNNAMED>","Near Garrawalt Creek, 400m W of forestry track and 7.0km NNW of Wallaman Falls, N. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.4178460889","-24.9151343294","35896","Erigeron bonariensis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.5284347288","-27.6590506109","35896","Erigeron bonariensis","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","150.7094053","-22.64008846","35896","Erigeron bonariensis","1525192","1977-07-09","1977-07-09","1378136","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNSW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.5446667661","-27.4324513848","35896","Erigeron bonariensis","1745469","2003-01-17","2003-01-17","1556182","<UNNAMED>","North Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.75110432","-19.2484521","35896","Erigeron bonariensis","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.43508457","-25.66059011","35896","Erigeron bonariensis","1793446","2010-11-02","2010-11-02","1629469","<UNNAMED>","Stuart Downs c. 80km NW of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.77484","-27.48479","35896","Erigeron bonariensis","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","148.0783","-25.1059","35896","Erigeron bonariensis","1178290","1999-01-01","1999-12-31","1064597","<UNNAMED>","Stemmaca","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","152.001065341","-25.665082063","35896","Erigeron bonariensis","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"176","152.004676236","-25.663137047","35896","Erigeron bonariensis","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","151.7833","-27.48763","35896","Erigeron bonariensis","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","151.76422","-27.48112","35896","Erigeron bonariensis","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"179","153.176065304","-27.6234013111","35896","Erigeron bonariensis","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.3613888888","-28.2313888888","35896","Erigeron bonariensis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.425","-26.6552777778","35896","Erigeron bonariensis","2008467","2020-11-29","2020-11-29","1739369","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.93816","-28.83377","35896","Erigeron bonariensis","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.591574808","-26.8790114673","35896","Erigeron bonariensis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.09272043","-26.47340282","35896","Erigeron bonariensis","1679194","1997-01-08","1997-01-08","1485244","<UNNAMED>","Peregian Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.1876633672","-28.7006112529","35896","Erigeron bonariensis","1739221","2002-05-09","2002-05-09","1556190","<UNNAMED>","Junction of Texas-Inglewood Road and Greenup-Limevale Road, 18km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.75515","-27.4781","35896","Erigeron bonariensis","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"187","151.75108019","-26.58174799","35896","Erigeron bonariensis","1611076","1955-12-03","1955-12-03","1418094","<UNNAMED>","Wattle Grove, about 10 miles W of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.7511163","-28.58175088","35896","Erigeron bonariensis","1650106","1989-12-27","1989-12-27","1443743","<UNNAMED>","Yelarbon, Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.84088513","-28.95093765","35896","Erigeron bonariensis","1728873","2001-12-08","2001-12-08","1551917","<UNNAMED>","4.8km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.4469","-28.6389","35896","Erigeron bonariensis","1178382","2000-01-01","2000-12-31","1065020","<UNNAMED>","noondoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","152.401052868","-23.898408549","35896","Erigeron bonariensis","29042","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","145.40805051","-16.36097051","35896","Erigeron bonariensis","1753747","2002-12-11","2002-12-11","1526295","<UNNAMED>","Near Dayman Point on the Mossman to Daintree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.94555556","-27.53","35896","Erigeron bonariensis","1828266","2011-08-14","2011-08-14","1612156","<UNNAMED>","Jindalee Creek, Jindalee, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.3277778","-28.5472222","35896","Erigeron bonariensis","2055609","1936-02-24","1936-02-24","1777964","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.804407689","-23.17231194","35896","Erigeron bonariensis","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"196","145.30950982","-26.57345014","35896","Erigeron bonariensis","1714020","1977-10-25","1977-10-25","1478891","<UNNAMED>","100km East of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.39472222","-26.32527778","35896","Erigeron bonariensis","1908829","2011-02-16","2011-02-16","1693005","<UNNAMED>","'Hamilton Park South', beside Yuleba Creek, 29km N Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.713","-26.2247","35896","Erigeron bonariensis","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","151.78966","-27.49014","35896","Erigeron bonariensis","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"200","150.4252601977","-22.9338162402","35896","Erigeron bonariensis","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"201","153.385","-28.2136111111","35896","Erigeron bonariensis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.2484151665","-27.8872143564","35896","Erigeron bonariensis","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.96446","-27.57056","35896","Erigeron bonariensis","1450729","2015-10-09","","1286448","INCIDENTAL","East Creek Parkland, cnr James and Kitchener Sts, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.75589","-27.47836","35896","Erigeron bonariensis","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"205","149.0042896918","-25.1756554449","35896","Erigeron bonariensis","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","151.43221946","-28.58924745","35896","Erigeron bonariensis","1737689","2002-05-09","2002-05-09","1548941","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.7913","-24.8764","35896","Erigeron bonariensis","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"208","149.1188728727","-24.3276840132","35896","Erigeron bonariensis","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","151.70106039","-23.298414706","35896","Erigeron bonariensis","29045","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","151.167735534","-23.701754541","35896","Erigeron bonariensis","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"211","153.41773653","-28.08173386","35896","Erigeron bonariensis","1653576","1913-12-01","1913-12-31","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
