"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","145.45833333","-14.675","16010","Trema tomentosa var. tomentosa","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.41777739","-17.41513415","16010","Trema tomentosa var. tomentosa","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.45833333","-14.675","16010","Trema tomentosa var. tomentosa","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.8094478833","-18.856792442","16010","Trema tomentosa var. tomentosa","1940645","1949-10-05","1949-10-05","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.99272656","-24.44008566","16010","Trema tomentosa var. tomentosa","1940781","1992-10-07","1992-10-07","1719461","<UNNAMED>","'Green Horizons' 8.4K from Rules Beach Rd along Fingerfield Rd C 60K NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4594394","-16.49013718","16010","Trema tomentosa var. tomentosa","1947230","1952-05-20","1952-05-20","1552104","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177309953","-26.5817410147","16010","Trema tomentosa var. tomentosa","1947409","1957-12-30","1957-12-30","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9177399921","-27.5817384219","16010","Trema tomentosa var. tomentosa","1952918","1966-07-21","1966-07-21","1676521","<UNNAMED>","Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.41777739","-17.41513415","16010","Trema tomentosa var. tomentosa","1954553","1913-06-01","1913-06-30","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.77610098","-16.92346667","16010","Trema tomentosa var. tomentosa","1955368","1976-04-21","1976-04-21","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.6322222222","-14.9136111111","16010","Trema tomentosa var. tomentosa","1968961","2011-07-19","2011-07-19","1726007","<UNNAMED>","Pormpuraaw DOGIT, near Chapman River south of Prompuraaw, site 247.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8268333333","-26.9874166667","16010","Trema tomentosa var. tomentosa","2024495","2017-01-15","2017-01-15","1754006","<UNNAMED>","Beerburrum West SF, 6km SE of Woodford, just off Raaen Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.2469444","-14.1458333","16010","Trema tomentosa var. tomentosa","2054378","2021-04-01","2021-04-01","1776308","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.1644444444","-22.4761111111","16010","Trema tomentosa var. tomentosa","2078590","2009-03-07","2009-03-07","1795970","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.575","-15.6083333333","16010","Trema tomentosa var. tomentosa","2118359","1975-05-16","1975-05-16","1501612","<UNNAMED>","N of Laura River on Crocodile Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0427319707","-27.5400679778","16010","Trema tomentosa var. tomentosa","2118434","1973-09-20","1973-09-20","1355963","<UNNAMED>","Griffith University, Kessels Rd Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.625798124","-26.124249781","16010","Trema tomentosa var. tomentosa","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"116","145.68003","-16.80657","16010","Trema tomentosa var. tomentosa","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"117","152.7251324918","-26.6710382627","16010","Trema tomentosa var. tomentosa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.5","-28.2","16010","Trema tomentosa var. tomentosa","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
