"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","148.1005513705","-23.6581565097","18819","Citrus glauca","1727745","2004-07-19","2004-07-19","1569300","<UNNAMED>","Fairburn Dam road, southern side Evergreen Farms, 15km SSW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.5761227522","-26.3234314628","18819","Citrus glauca","1730089","2003-09-24","2003-09-24","1564476","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on the Orallo Road at junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.3927953523","-24.4734391256","18819","Citrus glauca","1730979","1993-09-07","1993-09-07","1570205","<UNNAMED>","10.6km from Dawson Developmental Road SE along Buckland Plains Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.5011057958","-27.4984192134","18819","Citrus glauca","1731111","1770-04-19","2000-11-07","1564839","<UNNAMED>","Tara-Meandarra Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.6075309768","-28.1900978906","18819","Citrus glauca","1731494","2001-12-09","2001-12-09","1560746","<UNNAMED>","14.5km S along road to Dirranbandi from Carnarvon Hwy, c. 22km S of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.4177906439","-28.5817545429","18819","Citrus glauca","1732301","1979-10-09","1979-10-09","1555371","<UNNAMED>","15km east of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.09177834","-26.39793129","18819","Citrus glauca","1741180","1999-10-07","1999-10-07","1552576","<UNNAMED>","Dingaroo, 15km west of Durong","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.142495815","-23.5709342875","18819","Citrus glauca","1742939","2004-07-19","2004-07-19","1549034","<UNNAMED>","Pilot Farm road, 5km SSW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.0911139158","-27.8134215273","18819","Citrus glauca","1743065","1999-11-26","1999-11-26","1531068","<UNNAMED>","Centre Road, Southwood NP, near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.0364121549","-28.4887057522","18819","Citrus glauca","1744428","2001-12-10","2001-12-10","1555865","<UNNAMED>","14.5km S of Weengallon along road to Daymar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.6788738663","-26.8339758105","18819","Citrus glauca","1744509","2003-09-14","2003-09-14","1576478","<UNNAMED>","2.1km from Hopeland, towards Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.1497180372","-23.6870453986","18819","Citrus glauca","1756468","2004-07-20","2004-07-20","1524140","<UNNAMED>","Gregory Highway, 18km S of Emerald, eastern boundary Evergreen Farms, Road Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.4261345739","-26.656767635","18819","Citrus glauca","1759968","2001-11-29","2001-11-29","1564871","<UNNAMED>","Summit of Mt Abundance, Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.1361069261","-23.6751009542","18819","Citrus glauca","1771531","2004-07-19","2004-07-19","1539585","<UNNAMED>","Fairburn Dam road, southern side Evergreen Farms, 17km SSW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.1566624817","-23.6384342875","18819","Citrus glauca","1771836","2004-07-19","2004-07-19","1525980","<UNNAMED>","Entrance Evergreen Farms, Gregory Highway 13km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.9928635814","-26.6401318972","18819","Citrus glauca","1772598","2000-09-21","2000-09-21","1546626","<UNNAMED>","Cooper Developmental Road, 28.2km West of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.1652735928","-23.5645453986","18819","Citrus glauca","1774751","2004-07-19","2004-07-19","1560544","<UNNAMED>","Pilot Farm road, 4km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.1447180372","-23.6764898431","18819","Citrus glauca","1779514","2004-07-19","2004-07-19","1549035","<UNNAMED>","Fairburn Dam Road, southern side of Evergreen Farms, 17km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.5752657","-27.50201284","18819","Citrus glauca","1789547","2009-05-28","2009-05-28","1641823","<UNNAMED>","Glenmorgan to Coomrith road, SSW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.6418537804","-28.2103520138","18819","Citrus glauca","1794033","2009-08-20","2009-08-20","1599346","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.1766588524","-28.2045263908","18819","Citrus glauca","1812515","2006-10-25","2006-10-25","1624455","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.5029674076","-28.3102416491","18819","Citrus glauca","1813168","2009-08-19","2009-08-19","1622089","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.8891666667","-26.0375","18819","Citrus glauca","1820648","2008-11-12","2008-11-12","1636180","<UNNAMED>","'Havelock', c. 45km N of Mitchell via Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.0939472491","-27.8123937495","18819","Citrus glauca","1825681","2005-10-18","2005-10-18","1581839","<UNNAMED>","Southwood National Park, near Moonie (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.6844445101","-28.1484181429","18819","Citrus glauca","1841246","2007-12-01","2007-12-01","1624113","<UNNAMED>","Millmerran-Goondiwindi road, SW of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.27685039","-27.75996522","18819","Citrus glauca","1841949","2009-08-16","2009-08-16","1627145","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.8922222879","-28.1948070318","18819","Citrus glauca","1842189","2006-10-28","2006-10-28","1593264","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.09075241","-25.75994278","18819","Citrus glauca","1848069","2009-09-26","2009-09-26","1629258","<UNNAMED>","'Womblebank' via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.51860193","-25.30095897","18819","Citrus glauca","1849316","2004-04-24","2004-04-24","1591163","<UNNAMED>","Lonesome Section, Expedition National Park. Dawson River gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.4510634013","-28.165254529","18819","Citrus glauca","1853184","2005-10-18","2005-10-18","1635091","<UNNAMED>","Yarrill Creek near Gore Highway end of Mt Carmel Road, N of Goondiwindi (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.6788738663","-26.8339202549","18819","Citrus glauca","1853188","2005-10-24","2005-10-24","1638802","<UNNAMED>","Hopeland Road, c. 10km E of Chinchilla (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.57527784","-28.36314037","18819","Citrus glauca","1853918","2006-10-28","2006-10-28","1582199","<UNNAMED>","State Forest 127 Kerimbila, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.3583333333","-28.5583333333","18819","Citrus glauca","1857052","1988-10-03","1988-10-03","1662489","<UNNAMED>","Reserve 206, Bracker Creek, Parish of Waroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.73177778","-23.67133333","18819","Citrus glauca","1865701","2012-10-01","2012-10-01","1646187","<UNNAMED>","2.2km ENE of Marmor, just E of Toonda Port Alma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.69111111","-23.64277778","18819","Citrus glauca","1869902","2012-10-01","2012-10-01","1652572","<UNNAMED>","5km E of Bajool, property of I. & J.Lewis, 521 Port Alma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.6892919707","-19.9645812006","18819","Citrus glauca","1872508","2014-03-24","2014-03-24","1654600","<UNNAMED>","10.2km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.4228888889","-26.6551944444","18819","Citrus glauca","1873710","2012-09-29","2012-09-29","1665742","<UNNAMED>","Northern lower slope of Mt Abundance, Massey Downs Station, 2.6km SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.73291667","-23.67330556","18819","Citrus glauca","1873711","2012-10-01","2012-10-01","1665743","<UNNAMED>","2.2km ENE of Marmor, just E of the Toonda Port Alma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.73638889","-26.63","18819","Citrus glauca","1874256","2017-09-20","2017-09-20","1646526","<UNNAMED>","Nudley, NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.6825","-22.84","18819","Citrus glauca","1878975","2013-05-28","2013-05-28","1660161","<UNNAMED>","Namarva Station, 62km SW of Winton, 2.9km SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.303465","-27.6431952778","18819","Citrus glauca","1884879","2009-08-31","2009-08-31","1670194","<UNNAMED>","9.9km from Jackson airstrip at bearing 266.6 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.4178253316","-24.4151182772","18819","Citrus glauca","1890807","1940-02-05","1940-02-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.7511162968","-28.5817508785","18819","Citrus glauca","1890910","1954-11-10","1954-11-10","1675258","<UNNAMED>","1M W of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.5856083333","-27.9816527778","18819","Citrus glauca","1903171","2010-10-26","2010-10-26","1684845","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.4km W of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.2511635576","-23.4151257889","18819","Citrus glauca","1938684","1942-02-09","1942-02-09","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.58443956","-22.74844037","18819","Citrus glauca","1939547","1931-08-01","1931-08-31","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.4178012406","-26.581767635","18819","Citrus glauca","1939548","1894-05-01","1894-05-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.7510960885","-26.9150869216","18819","Citrus glauca","1944530","1937-10-01","1937-10-01","1673712","<UNNAMED>","Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.50108651","-22.49842718","18819","Citrus glauca","1947125","1770-04-19","2000-11-07","1415374","<UNNAMED>","Broad Sound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.4178223","-28.58176723","18819","Citrus glauca","1947127","1934-12-15","1934-12-15","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.67611692","-27.20675846","18819","Citrus glauca","1948027","1964-01-12","1964-01-12","1415937","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.58442942","-26.74842025","18819","Citrus glauca","1949880","1914-12-01","1914-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.69278585","-25.85676244","18819","Citrus glauca","1953746","1990-12-20","1990-12-20","1709963","<UNNAMED>","'Autumnvale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.30945731","-28.55675454","18819","Citrus glauca","1955541","1903-12-01","1903-12-31","1452865","<UNNAMED>","Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.8322222222","-23.9194444444","18819","Citrus glauca","1970768","1993-10-18","1993-10-18","1727874","<UNNAMED>","22km S of Capricorn Highway on road to Baralaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.5583333333","-28.4916666667","18819","Citrus glauca","2005050","1964-10-01","1964-10-01","1736463","<UNNAMED>","12 miles W of Yelarbon on Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.5333333333","-28.2833333333","18819","Citrus glauca","2055662","1979-10-25","1979-10-25","1777355","<UNNAMED>","SF 168 Bendidee, c. 16 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.1916666667","-27.3416666667","18819","Citrus glauca","2056515","1963-11-19","1963-11-19","1777724","<UNNAMED>","The Gums , 14 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.82947222","-22.808","18819","Citrus glauca","2063698","2013-04-29","2013-04-29","1663381","<UNNAMED>","Warrnambool Downs, 51km SW of Winton, 650m NNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.71044444","-22.82725","18819","Citrus glauca","2063705","2013-04-28","2013-04-28","1656977","<UNNAMED>","Namarva Station, 59km SW of Winton, 400m ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.82938889","-22.80816667","18819","Citrus glauca","2063706","2013-04-29","2013-04-29","1665741","<UNNAMED>","Warrnambool Downs Station, 51km SW of Winton, 650m NNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.390704266","-23.8342805304","18819","Citrus glauca","2063718","2013-08-27","2013-08-27","1658623","<UNNAMED>","Tonkoro Station, Cobbonderre Creek, 3.4km from Carcara Dam at 60 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.1762819444","-27.9049238889","18819","Citrus glauca","2077050","2021-07-20","2021-07-20","1795211","<UNNAMED>","Orient station. 10.8 km SW of Six Mile Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.9188888889","-26.9263888889","18819","Citrus glauca","2101688","2021-09-26","2021-09-26","1815161","<UNNAMED>","Warra, E side of Cooranga Creek at NW end of Mckay Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.0581944","-26.8468611","18819","Citrus glauca","2122817","2023-01-25","2023-01-25","1827822","<UNNAMED>","Nine Mile Stock Route Road, 9km SSW of Jandowae; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.0038889","-26.8579167","18819","Citrus glauca","2122870","2023-01-25","2023-01-25","1827869","<UNNAMED>","Tuckerang Road, 13.5km SW of Jandowae; Tuckerang.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.9097222222","-24.8247222222","18819","Citrus glauca","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","150.74847","-26.57398","18819","Citrus glauca","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","147.1761796007","-25.3199458114","18819","Citrus glauca","901616","1998-08-25","","837278","<UNNAMED>","400m x 400m patch of open brigalow forest - standard star assessment, SF 13 on FTY 1715","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.3618877624","-28.5383870081","18819","Citrus glauca","901825","1999-06-23","","837240","<UNNAMED>","Reserve to North of Talwood - Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","149.0068589803","-25.1550564279","18819","Citrus glauca","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","149.992909331","-26.3069015143","18819","Citrus glauca","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
