"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.1836111111","-15.4380555556","11134","Arundinella setosa","1898740","2008-04-25","2008-04-25","1703281","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.10941553","-18.47911949","11134","Arundinella setosa","1899757","2009-07-14","2009-07-14","1687875","<UNNAMED>","Lawn Hill NP, N of Stockyard Creek, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.8675","-18.4986111111","11134","Arundinella setosa","1900933","2015-04-05","2015-04-05","1687633","<UNNAMED>","Canyon Stn, 0.5km N by road of Square Dam turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.0785308424","-19.1236005291","11134","Arundinella setosa","1901707","2008-03-16","2008-03-16","1692345","<UNNAMED>","Taravale; creek 300m south of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.9351","-19.17543333","11134","Arundinella setosa","1903232","2010-02-21","2010-02-21","1701890","<UNNAMED>","Road back to Taravale from Ewan Road, western edge of Mt Zero/Taravale Wildlife Sanctuary, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.1727728919","-16.8164187644","11134","Arundinella setosa","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.65","-18.3769444444","11134","Arundinella setosa","1906321","2016-02-24","2016-02-24","1693811","<UNNAMED>","Littleton N.P, SE of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.8194444444","-18.0513888889","11134","Arundinella setosa","1906640","2017-04-04","2017-04-04","1704137","<UNNAMED>","Talaroo Stn, 23.9 km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.0275","-15.56333333","11134","Arundinella setosa","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.87557314","-15.13995977","11134","Arundinella setosa","1910843","2010-05-04","2010-05-04","1688050","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.7767179891","-20.1555326304","11134","Arundinella setosa","1914210","2002-04-11","2002-04-11","1679401","<UNNAMED>","Gareta Stn, 1.7km SE of Wager Ck, 69.7km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.7970850941","-16.2124313766","11134","Arundinella setosa","1914259","2002-04-04","2002-04-04","1704300","<UNNAMED>","C. 10km E of Maitland Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.48","-10.25","11134","Arundinella setosa","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.40277778","-18.02972222","11134","Arundinella setosa","1916129","2008-03-28","2008-03-28","1692675","<UNNAMED>","38.8km by road toward 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4583333333","-17.6436111111","11134","Arundinella setosa","1916659","2006-03-13","2006-03-13","1687937","<UNNAMED>","Millstream Falls National Park, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4661111111","-17.6080555556","11134","Arundinella setosa","1916675","2008-03-02","2008-03-02","1690316","<UNNAMED>","State Forest 511, Bald Rock, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.30905","-17.36258333","11134","Arundinella setosa","1918557","2004-04-01","2004-04-01","1685287","<UNNAMED>","N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2186666667","-15.4956666667","11134","Arundinella setosa","1919394","2015-03-30","2015-03-30","1706647","<UNNAMED>","Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.8275985161","-16.3345683794","11134","Arundinella setosa","1919891","2003-06-18","2003-06-18","1677952","<UNNAMED>","Pelican Creek, Staaten River National Park; site IDF OPP45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.26027778","-19.6275","11134","Arundinella setosa","1923171","2006-05-19","2006-05-19","1682408","<UNNAMED>","25km from Gunpowder on mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.0133333333","-15.6641666667","11134","Arundinella setosa","1923470","2014-03-06","2014-03-06","1682407","<UNNAMED>","Kings Plain Stn, 4.7km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.0428650299","-18.5901709775","11134","Arundinella setosa","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.2361","-17.47006111","11134","Arundinella setosa","1926925","2010-04-18","2010-04-18","1707535","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.4177891036","-19.2484623602","11134","Arundinella setosa","1926948","1954-07-08","1954-07-08","1708720","<UNNAMED>","14 miles NE of Niall Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.1428217807","-17.4568214193","11134","Arundinella setosa","1927128","1976-05-17","1976-05-17","1709099","<UNNAMED>","Normanton-Karumba Road, 19km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.5011195918","-17.4984684373","11134","Arundinella setosa","1929990","1770-04-19","2000-11-07","1491873","<UNNAMED>","Walsh Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.6359666667","-9.7694638889","11134","Arundinella setosa","1930447","1993-03-19","1993-03-19","1714478","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.407254159","-18.8143079149","11134","Arundinella setosa","1931084","1996-04-19","1996-04-19","1716935","<UNNAMED>","Cobbold Gorge, Robinhood Station, SW of forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.86361959","-17.96819066","11134","Arundinella setosa","1934297","2001-05-09","2001-05-09","1713392","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.64069479","-15.83908017","11134","Arundinella setosa","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.88055556","-18.54444444","11134","Arundinella setosa","1937456","2013-03-13","2013-03-13","1718895","<UNNAMED>","0.6km by road W of Flag's Lookout, Canyon Station, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4594331195","-14.673476098","11134","Arundinella setosa","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.2511107235","-17.2484674866","11134","Arundinella setosa","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.47612082","-10.80683821","11134","Arundinella setosa","1938526","1948-04-26","1948-04-26","1450329","<UNNAMED>","Lockerbie Homestead, 10 miles WSW of Somerset Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.8133529881","-17.5934742729","11134","Arundinella setosa","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.8094478833","-18.856792442","11134","Arundinella setosa","1957577","1949-09-19","1949-09-19","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4048222222","-17.4939083333","11134","Arundinella setosa","1965085","2018-05-21","2018-05-21","1722447","<UNNAMED>","State Forest, off Old Kaban Road, 6km due S of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.2833333333","-17.4166666667","11134","Arundinella setosa","1968065","1974-05-09","1974-05-09","1725287","<UNNAMED>","Moore's Creek, Ephemeral Creek, 'Doomadgee' to Westmoreland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.6438888889","-16.835","11134","Arundinella setosa","2063048","1938-07-27","1938-07-27","1783171","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.4452777778","-19.1022222222","11134","Arundinella setosa","2063950","2022-05-06","2022-05-06","1783994","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.4666","-11.9036305556","11134","Arundinella setosa","2097572","2015-07-21","2015-07-21","1662562","<UNNAMED>","Sir Charles Hardy North (Island Great Barrier Reef).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.6401111","-9.7620833","11134","Arundinella setosa","2118110","2017-10-27","2017-10-27","1825424","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.6371389","-9.7675833","11134","Arundinella setosa","2118380","2017-10-26","2017-10-26","1825157","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.6515925485","-9.3774099017","11134","Arundinella setosa","1169563","2007-10-16","2007-12-02","1056795","SA068","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
