"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","146.5458138889","-23.0838833333","15130","Pterocaulon serrulatum var. serrulatum","1919220","2012-08-28","2012-08-28","1678243","<UNNAMED>","90km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.3861111111","-23.6558333333","15130","Pterocaulon serrulatum var. serrulatum","1920588","2010-10-05","2010-10-05","1692782","<UNNAMED>","5km W of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.2377777778","-24.2219444444","15130","Pterocaulon serrulatum var. serrulatum","1920769","2010-09-26","2010-09-26","1693224","<UNNAMED>","Staircase Range c. 21km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.66825","-16.5493611111","15130","Pterocaulon serrulatum var. serrulatum","1921969","2011-08-09","2011-08-09","1686440","<UNNAMED>","Gamboola-1km north of the Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.17166667","-14.89305556","15130","Pterocaulon serrulatum var. serrulatum","1922052","2010-07-26","2010-07-26","1700879","<UNNAMED>","Lakefield National Park, 5.1km by road north of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.97525","-18.41901694","15130","Pterocaulon serrulatum var. serrulatum","1922726","2012-06-19","2012-06-19","1698695","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.8730555556","-18.2005555556","15130","Pterocaulon serrulatum var. serrulatum","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.6178083333","-22.7105388889","15130","Pterocaulon serrulatum var. serrulatum","1923724","2006-09-18","2006-09-18","1702880","<UNNAMED>","C. 20km N of Clermont on Clermont to Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.95945715","-22.74011125","15130","Pterocaulon serrulatum var. serrulatum","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.1094468927","-24.0900958927","15130","Pterocaulon serrulatum var. serrulatum","1926251","1995-03-14","1995-03-14","1707928","<UNNAMED>","4km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.2510670411","-23.9150879566","15130","Pterocaulon serrulatum var. serrulatum","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.9261110039","-20.0901156413","15130","Pterocaulon serrulatum var. serrulatum","1933526","1972-05-17","1972-05-17","1713664","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.7785027778","-19.5878527778","15130","Pterocaulon serrulatum var. serrulatum","1933597","2017-08-29","2017-08-29","1717074","<UNNAMED>","Mt Flagstone, Jones Rd, Woodstock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.7186111111","-23.335","15130","Pterocaulon serrulatum var. serrulatum","1937497","2010-05-08","2010-05-08","1718389","<UNNAMED>","Capella-Rubyvale road, 2.5km from Clermont turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.4594476903","-19.7567884999","15130","Pterocaulon serrulatum var. serrulatum","1942860","1989-08-03","1989-08-03","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.8094376521","-19.2567854372","15130","Pterocaulon serrulatum var. serrulatum","1950617","1992-07-19","1992-07-19","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.9177709855","-19.2484521039","15130","Pterocaulon serrulatum var. serrulatum","1952303","1916-08-01","1916-08-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.25114628","-20.91513403","15130","Pterocaulon serrulatum var. serrulatum","1958347","1925-09-01","1925-09-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.7533333333","-19.1169444444","15130","Pterocaulon serrulatum var. serrulatum","2022919","1969-06-07","1969-06-07","1752887","<UNNAMED>","Great Barrier Reef, Bay Rock near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.7533333333","-19.1169444444","15130","Pterocaulon serrulatum var. serrulatum","2022920","1971-03-04","1971-03-04","1752866","<UNNAMED>","Bay Rock, ca 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.1297222222","-23.7986111111","15130","Pterocaulon serrulatum var. serrulatum","2046325","2021-06-21","2021-06-21","1770734","<UNNAMED>","Emerald – Springsure road, 29.2km S of Capricorn Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.1983333333","-20.9422222222","15130","Pterocaulon serrulatum var. serrulatum","2056707","2021-06-29","2021-06-29","1777951","<UNNAMED>","Mount Walker, c. 12km S of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.0125","-18.5352777778","15130","Pterocaulon serrulatum var. serrulatum","2062649","1960-07-08","1960-07-08","1782877","<UNNAMED>","11 miles W of Einasleigh; side of roadway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.1308333333","-26.0058333333","15130","Pterocaulon serrulatum var. serrulatum","2063596","2021-07-10","2021-07-10","1783632","<UNNAMED>","Nugget Hills, c. 75km NNE of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.1744444444","-20.7333333333","15130","Pterocaulon serrulatum var. serrulatum","2093653","2004-04-25","2004-04-25","1808254","<UNNAMED>","White Mountains National Park, c. 18km E of Torrens Creek along Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.3911111","-23.7033333","15130","Pterocaulon serrulatum var. serrulatum","2110550","2022-04-01","2022-04-01","1822468","<UNNAMED>","40.5km by road W of Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.6411111111","-25.1769444444","15130","Pterocaulon serrulatum var. serrulatum","2117188","2022-08-06","2022-08-06","1824336","<UNNAMED>","Mount Perry near old copper smelting site, Louisa Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.3022222","-20.6430556","15130","Pterocaulon serrulatum var. serrulatum","2121101","2022-11-09","2022-11-09","1826428","<UNNAMED>","16.4km W of Pentland Post Office on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
