"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","152.92190195","-27.53590433","43","Emydura macquarii macquarii","498061","1992-03-31","1992-03-31","497240","47478","Vet Farm Dam, Pinjarra Hills","900","2524","Pichelin (1993)","3461","Department of Environment, Science and Innovation","DES"
"123","151.91775892","-28.21507661","43","Emydura macquarii macquarii","503645","1992-04-29","1992-04-29","501539","56195","Leslie Dam","900","2524","Pichelin (1993)","3461","Department of Environment, Science and Innovation","DES"
"124","151.91637007","-28.21646551","43","Emydura macquarii macquarii","550340","1994-02-01","1994-02-28","467933","145173","Leslie Dam, Warwick","900","6316","Platt (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9480555555","-27.3555555555","43","Emydura macquarii macquarii","469542","2001-09-30","2001-09-30","461635","INCIDENTAL","Bunya Crossing Dugander Street, Bunya (Pine River)","6","4356","PlatySearch Greater Brisbane","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.995044","-27.542828","43","Emydura macquarii macquarii","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"127","145.3402777777","-26.0147222222","43","Emydura macquarii macquarii","868935","2003-04-23","","811223","INCIDENTAL","Ambathala Creek at Charleville-Adavale Road crossing, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","144.3436666666","-25.4246666666","43","Emydura macquarii macquarii","1199817","2011-10-20","","1083339","INCIDENTAL","Kokanah WH, Bulloo Lakes","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","144.3234166666","-25.4861666666","43","Emydura macquarii macquarii","1199818","2011-10-20","","1083340","INCIDENTAL","Yapunyah WH, Nutting Creek, Bulloo Lakes","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","148.831","-26.602","43","Emydura macquarii macquarii","1256141","2007-03-16","","1132212","INCIDENTAL","Wedderkop's Lagoon, SE of Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","148.714805428","-27.6669494533","43","Emydura macquarii macquarii","1262111","2012-01-21","","1136881","INCIDENTAL","Beardie Lagoon via Richard Underwood Nature Reserve, St George, SQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"132","152.35892","-27.51543","43","Emydura macquarii macquarii","1504542","2018-08-10","2018-08-10","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","151.2791578849","-26.8971587648","43","Emydura macquarii macquarii","1440901","2018-01-21","2018-01-21","1277743","INCIDENTAL","dam site, "Highwoods", Jimbour East, Jimbour SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","151.970520318","-27.587848385","43","Emydura macquarii macquarii","1477681","2018-05-04","2018-05-04","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","151.9908222971","-27.0843404959","43","Emydura macquarii macquarii","1504512","2018-08-05","2018-08-05","1334876","INCIDENTAL","the O'Brien property, "Sandisock", Emu Creek SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","151.9458333333","-27.5902777777","43","Emydura macquarii macquarii","1347506","2015-10-27","","1204388","INCIDENTAL","West Creek (Creedon St), Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","152.448213","-27.419251","43","Emydura macquarii macquarii","1447260","2018-02-11","","1282996","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","152.269349","-27.572213","43","Emydura macquarii macquarii","2048231","1991-10-08","1991-10-08","1772348","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.122563","-27.563067","43","Emydura macquarii macquarii","2031574","1991-03-10","1991-03-10","1759743","INCIDENTAL","Lockyer Creek, Murphy Bridge, Back Flagstone Creek Road SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.121292","-27.550944","43","Emydura macquarii macquarii","2048247","1991-10-01","1991-10-01","1772359","INCIDENTAL","Lockyer Creek, James Norman Hedges Park, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.121292","-27.550944","43","Emydura macquarii macquarii","2048248","1991-10-07","1991-10-07","1772359","INCIDENTAL","Lockyer Creek, James Norman Hedges Park, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","144.732768","-28.741113","43","Emydura macquarii macquarii","2048514","1993-09-26","1993-09-26","1772110","INCIDENTAL","Caiwarro Waterhole, Paroo River, Currawinya National Park, Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.120349","-27.550447","43","Emydura macquarii macquarii","2121907","1994-10-09","1994-10-09","1827730","INCIDENTAL","Lockyer Creek, James Norman Hedges Rest Stop, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.205503","-27.532389","43","Emydura macquarii macquarii","2121918","1994-12-04","1994-12-04","1827741","INCIDENTAL","Condamine River, Apex Park, Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","144.2966833333","-28.7498833333","43","Emydura macquarii macquarii","1928219","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","144.49135","-28.83995","43","Emydura macquarii macquarii","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","144.78688","-28.6889","43","Emydura macquarii macquarii","1928294","2005-10-19","2005-10-20","1711010","INCIDENTAL","Paroo River, Currawinya National Park","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.3396808786","-27.5542344595","43","Emydura macquarii macquarii","1191951","2008-04-19","2008-04-19","1076941","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.4885519604","-25.8845137725","43","Emydura macquarii macquarii","1192015","2008-05-06","2008-05-06","1076987","INCIDENTAL","Mary River Crossing, Woolooga, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.3396808786","-27.5542344595","43","Emydura macquarii macquarii","1192174","2008-12-01","2008-12-01","1076589","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.9705203452","-27.5906261599","43","Emydura macquarii macquarii","1192253","2008-12-01","2008-12-01","1076639","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.2172050636","-28.4237037354","43","Emydura macquarii macquarii","1192295","2008-12-23","2008-12-23","1076791","INCIDENTAL","Coolmunda Dam (boat ramp) via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.4288805656","-27.3287302927","43","Emydura macquarii macquarii","1192308","2009-02-05","2009-02-05","1076732","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.4288805656","-27.3287302927","43","Emydura macquarii macquarii","1192310","2009-02-07","2009-02-07","1076769","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.4288805656","-27.3287302927","43","Emydura macquarii macquarii","1192311","2009-02-08","2009-02-08","1076754","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.09662","-27.34724","43","Emydura macquarii macquarii","1450448","2015-12-13","2015-12-13","1286559","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.968866351","-27.5769553643","43","Emydura macquarii macquarii","2032287","2020-04-22","2020-04-22","1277994","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.9688781671","-27.5756916706","43","Emydura macquarii macquarii","1965378","2019-11-12","2019-11-12","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.3396808786","-27.5542344595","43","Emydura macquarii macquarii","1442587","2017-10-15","2017-10-15","1278360","INCIDENTAL","Lake Galletly, University of Queensland (Gatton campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.3396808786","-27.5542344595","43","Emydura macquarii macquarii","1886195","2019-03-10","2019-03-10","1278360","INCIDENTAL","Lake Galletly, University of Queensland (Gatton campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.9705203498","-27.587848385","43","Emydura macquarii macquarii","1442596","2017-10-29","2017-10-29","1278369","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.9649752862","-27.5932472221","43","Emydura macquarii macquarii","1442702","2017-11-11","2017-11-11","1278449","INCIDENTAL","Ballin Park, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.2791578849","-26.8971587648","43","Emydura macquarii macquarii","1450369","2018-01-20","2018-01-21","1286422","INCIDENTAL","dam site, "Highwoods", Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.80305","-27.55904","43","Emydura macquarii macquarii","1450384","2018-01-24","2018-01-24","1286434","INCIDENTAL","Colleges Crossing Recreation Reserve, Mt. Crosby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.97716","-27.47719","43","Emydura macquarii macquarii","1450387","2018-01-24","2018-01-24","1286437","INCIDENTAL","ornamental pond near restaurant, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.9681266429","-27.5748104689","43","Emydura macquarii macquarii","1928383","2005-11-23","2005-11-23","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.943113","-27.600369","43","Emydura macquarii macquarii","1886080","2019-01-21","2019-01-21","1671083","INCIDENTAL","Murray Clewett Wetlands, Kearneys Springs, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.930787","-27.59989","43","Emydura macquarii macquarii","1886150","2019-02-09","2019-02-09","1671134","INCIDENTAL","Japanese Gardens, Darling Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.2391270308","-27.5675685526","43","Emydura macquarii macquarii","1886194","2019-03-10","2019-03-10","1671168","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.241156","-27.558184","43","Emydura macquarii macquarii","1886196","2019-03-10","2019-03-10","1671169","INCIDENTAL","dam, nr. cnr. Lowes and Old Toowoomba Roads, Placid Hills SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.2705154489","-27.5697905302","43","Emydura macquarii macquarii","1886216","2019-03-17","2019-03-17","1671183","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.881827","-27.461006","43","Emydura macquarii macquarii","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.9561111111","-27.5580555555","43","Emydura macquarii macquarii","1892381","2019-07-28","2019-07-28","1676753","INCIDENTAL","East Creek, Frogs Hollow, Queens Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.2802818519","-26.894969031","43","Emydura macquarii macquarii","1928151","2019-08-17","2019-08-17","1710937","INCIDENTAL","dam, "Highwoods", Loves Road, Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.943634","-27.389631","43","Emydura macquarii macquarii","1965254","2019-12-30","2019-12-30","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.970068885","-27.5913713828","43","Emydura macquarii macquarii","1967728","2020-01-01","2020-01-01","1724894","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.943495","-27.393714","43","Emydura macquarii macquarii","2010028","2020-12-26","2020-12-26","1740831","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.932977","-27.388277","43","Emydura macquarii macquarii","1967759","2020-01-07","2020-01-07","1724916","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.924755","-27.385884","43","Emydura macquarii macquarii","1967760","2020-01-07","2020-01-07","1724917","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.942518","-27.600441","43","Emydura macquarii macquarii","1967572","2020-01-16","2020-01-16","1724932","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.944017","-27.598256","43","Emydura macquarii macquarii","1967573","2020-01-16","2020-01-16","1724933","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.945354","-27.585738","43","Emydura macquarii macquarii","1967575","2020-01-16","2020-01-16","1724935","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.455886","-27.425787","43","Emydura macquarii macquarii","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.372736","-27.631218","43","Emydura macquarii macquarii","1967678","2020-02-07","2020-02-07","1725027","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.944017","-27.598256","43","Emydura macquarii macquarii","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.967992","-27.574781","43","Emydura macquarii macquarii","2031434","2020-05-20","2020-05-20","1760202","INCIDENTAL","East Creek crossing, Perth Street, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.96845","-27.575109","43","Emydura macquarii macquarii","2031435","2020-05-20","2020-05-20","1760203","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.9453","-27.588337","43","Emydura macquarii macquarii","2031740","2020-08-02","2020-08-02","1760463","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.264476","-27.18607","43","Emydura macquarii macquarii","2031989","2020-09-03","2020-09-03","1759722","INCIDENTAL","Myall Creek, Dewfish Reach, Duffys Green, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.968735","-27.575715","43","Emydura macquarii macquarii","2032201","2020-10-16","2020-10-16","1760028","INCIDENTAL","Lake Annand, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.61808","-27.385664","43","Emydura macquarii macquarii","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.945009","-27.59306","43","Emydura macquarii macquarii","2010039","2020-12-29","2020-12-29","1740839","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.752982","-27.484873","43","Emydura macquarii macquarii","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.340883","-27.554195","43","Emydura macquarii macquarii","2054942","2021-10-21","2021-10-21","1776763","INCIDENTAL","Lake Galletly, University of Queensland (Gatton Campus), Lawes SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.448393","-27.421578","43","Emydura macquarii macquarii","2054978","2021-10-28","2021-10-28","1776791","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","149.657889","-27.20715","43","Emydura macquarii macquarii","2099795","2022-02-06","2022-02-08","1813838","INCIDENTAL","lagoon crossing, Myall Park Road, Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.970563","-27.590197","43","Emydura macquarii macquarii","2076409","2022-04-06","2022-04-06","1794873","INCIDENTAL","Toowoomba Waterbird Habitat, Mackenzie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.942292","-27.60043","43","Emydura macquarii macquarii","2076346","2022-07-27","2022-07-27","1794618","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.898471","-27.457373","43","Emydura macquarii macquarii","2116544","2023-03-02","2023-03-02","1823795","INCIDENTAL","farm dam, "Como", Old Homebush Road, Cawdor SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.925024","-27.382297","43","Emydura macquarii macquarii","2116550","2023-03-05","2023-03-05","1823798","INCIDENTAL","Cooby Creek, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","150.81375","-28.56037","43","Emydura macquarii macquarii","2122427","2023-08-24","2023-08-24","1827403","INCIDENTAL","dam, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.9124474515","-28.8219365319","43","Emydura macquarii macquarii","565956","2003-03-29","2003-03-29","551825","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.2705154489","-27.5697905302","43","Emydura macquarii macquarii","573645","1994-11-17","1994-11-18","555537","INCIDENTAL","Apex Lake, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","144.2419890436","-23.4362397797","43","Emydura macquarii macquarii","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.2705154489","-27.5697905302","43","Emydura macquarii macquarii","853538","2003-09-29","2003-09-29","796811","INCIDENTAL","Apex Lake, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.9435743643","-27.3892376977","43","Emydura macquarii macquarii","853615","2003-10-31","2003-10-31","796683","INCIDENTAL","Loveday Cove, Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.4469001285","-27.4209004631","43","Emydura macquarii macquarii","853633","2003-10-10","2003-10-10","796866","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.9602424485","-27.5620151583","43","Emydura macquarii macquarii","853642","2003-09-25","2003-09-25","796777","INCIDENTAL","Mothers' Memorial Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.4469001285","-27.4209004631","43","Emydura macquarii macquarii","853657","2003-09-21","2003-09-21","796822","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.9705203452","-27.5906261599","43","Emydura macquarii macquarii","853658","2003-10-22","2003-10-22","796847","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.991096773","-28.7347865869","43","Emydura macquarii macquarii","858562","2003-12-19","2003-12-19","801380","INCIDENTAL","Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.8808216873","-28.825342999","43","Emydura macquarii macquarii","858568","2003-12-20","2003-12-20","801344","INCIDENTAL","Seven Scenes Vineyard, Lyra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.2842404154","-27.5428217219","43","Emydura macquarii macquarii","858575","2003-12-31","2003-12-31","801339","INCIDENTAL","Belford Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.9497095599","-28.8322868795","43","Emydura macquarii macquarii","858592","2003-12-18","2003-12-18","801355","INCIDENTAL","QPWS Barracks, Wier Pool, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.991929592","-28.6867310481","43","Emydura macquarii macquarii","858600","2003-12-18","2003-12-18","801334","INCIDENTAL","Quart Pot Creek, Eukey, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.8042789931","-27.5569649633","43","Emydura macquarii macquarii","858603","2003-11-17","2003-11-17","801388","INCIDENTAL","College's Crossing, Mount Crosby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","150.197592048","-27.3382762469","43","Emydura macquarii macquarii","1146820","2009-09-07","2009-09-07","1036587","INCIDENTAL","The Gums Reserve, The Gums, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","142.74013","-25.37093","43","Emydura macquarii macquarii","1146934","2009-10-23","2009-10-23","1036644","INCIDENTAL","Cooper Creek, Windorah, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.97018","-27.59175","43","Emydura macquarii macquarii","1191362","2011-03-05","","1076534","INCIDENTAL","Corner of Ballin St and Mackenzie St, Toowoomba, SEQ.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.9458","-27.5882","43","Emydura macquarii macquarii","1191676","2010-10-17","","1076518","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.94572","-27.58599","43","Emydura macquarii macquarii","1191677","2010-10-17","","1076517","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.9986838023","-28.3540899238","43","Emydura macquarii macquarii","1261986","2011-12-22","","1136824","INCIDENTAL","Connelly Dam via Warwick, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.9702777777","-27.5575","43","Emydura macquarii macquarii","1262266","2012-03-09","","1136989","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.3777777777","-27.6319444444","43","Emydura macquarii macquarii","1262479","2011-08-30","","1137131","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.3397222222","-27.5547222222","43","Emydura macquarii macquarii","1262480","2011-08-30","","1137132","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.5091666666","-27.5255555555","43","Emydura macquarii macquarii","1262490","2011-09-01","","1137161","INCIDENTAL","Bumstead Rd, Prenzlau, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.9430555555","-27.6002777777","43","Emydura macquarii macquarii","1262526","2011-11-08","","1137215","INCIDENTAL","Kearney Springs, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.9458333333","-27.59","43","Emydura macquarii macquarii","1262528","2011-11-08","","1137217","INCIDENTAL","West Creek, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","150.69199","-26.68976","43","Emydura macquarii macquarii","1262554","2011-11-25","","1136776","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Chinchilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.1199","-27.55177","43","Emydura macquarii macquarii","1276478","2012-11-18","","1146362","INCIDENTAL","Lockyer Creek, Helidon Rest Area, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
