"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","153.1355555556","-28.2097222222","17169","Eupomatia laurina","1513473","1966-01-02","1966-01-02","1372762","<UNNAMED>","Near Bijungoroo Cave, west Canungra Creek, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.6261039456","-17.1234646669","17169","Eupomatia laurina","1513475","1973-08-10","1973-08-10","1384923","<UNNAMED>","Tinaroo Creek Road, near the junction with the road to Danbulla State Forest, E of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.41777739","-17.24846749","17169","Eupomatia laurina","1514605","1929-11-14","1929-11-14","1393653","<UNNAMED>","Scrubby Creek, Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.50111455","-18.49845911","17169","Eupomatia laurina","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5011009762","-16.4984666716","17169","Eupomatia laurina","1521100","1948-09-07","1948-09-07","1371307","<UNNAMED>","Daintree Mission Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.58443431","-16.91513334","17169","Eupomatia laurina","1523755","1962-01-01","1962-12-31","1363629","<UNNAMED>","Davies Creek, Lamb Range, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.41775891","-21.08177273","17169","Eupomatia laurina","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2761082114","-16.5234689414","17169","Eupomatia laurina","1526266","1973-10-18","1973-10-18","1384921","<UNNAMED>","North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2761082114","-16.5234689414","17169","Eupomatia laurina","1526267","1974-02-18","1974-02-18","1396538","<UNNAMED>","Mt Lewis, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.9594444174","-18.2734609834","17169","Eupomatia laurina","1526439","1978-04-23","1978-04-23","1343829","<UNNAMED>","State Forest R461, Racecourse Creek, ca 5km WNW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.08443342","-17.91512729","17169","Eupomatia laurina","1527875","1948-08-26","1948-08-26","1362976","<UNNAMED>","Between El Arish and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7760688376","-27.3234064325","17169","Eupomatia laurina","1528246","1971-03-11","1971-03-11","1371556","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.7594021709","-27.2900730992","17169","Eupomatia laurina","1533176","1974-06-13","1974-06-13","1360535","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6261039455","-17.3067979999","17169","Eupomatia laurina","1533186","1913-06-01","1913-06-30","1350257","<UNNAMED>","Peeramon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.6261039456","-17.1567980002","17169","Eupomatia laurina","1533801","1976-10-21","1976-10-21","1385295","<UNNAMED>","Scenic Reserve 440, Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.08443342","-17.91512729","17169","Eupomatia laurina","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.1427115514","-25.4567390033","17169","Eupomatia laurina","1537253","1974-01-01","1974-01-31","1383977","<UNNAMED>","Fraser Island, Lake Wabby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.9177739691","-17.9151299325","17169","Eupomatia laurina","1540031","1948-04-01","1948-04-30","1382657","<UNNAMED>","Jarra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.2511048072","-18.4151250136","17169","Eupomatia laurina","1540032","1971-10-01","1971-10-31","1390525","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5011073","-17.49846327","17169","Eupomatia laurina","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7594021709","-27.2900730992","17169","Eupomatia laurina","1547602","1975-07-09","1975-07-09","1360535","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7594021709","-27.2900730992","17169","Eupomatia laurina","1547603","1972-12-14","1972-12-14","1360535","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.5927676429","-16.7568000049","17169","Eupomatia laurina","1547731","1975-02-14","1975-02-14","1344921","<UNNAMED>","S.F.R. 1073 at Flaggy Creek, 10 mile peg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.275","-15.84166667","17169","Eupomatia laurina","1550325","1969-05-17","1969-05-17","1381615","<UNNAMED>","1 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.8594478833","-18.8234591087","17169","Eupomatia laurina","1553300","1949-01-01","1949-12-31","1387792","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.6761039456","-17.0901313336","17169","Eupomatia laurina","1556215","1975-11-13","1975-11-13","1359199","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.7510688376","-27.2484064325","17169","Eupomatia laurina","1562101","1974-01-17","1974-01-17","1373894","<UNNAMED>","Mt Glorious, ca 0.1km W of main road on road opposite Camp Constable.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.08443342","-17.58179395","17169","Eupomatia laurina","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.0844381405","-18.0817916802","17169","Eupomatia laurina","1565634","1965-04-02","1965-04-02","1389397","<UNNAMED>","Tully River, ca 10 miles SE of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.8927355043","-27.4400730992","17169","Eupomatia laurina","1566048","1973-04-18","1973-04-18","1344223","<UNNAMED>","State Forest 309, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2761082114","-16.5068022747","17169","Eupomatia laurina","1566049","1973-12-03","1973-12-03","1384922","<UNNAMED>","Mt Lewis, North Mary Logging Area, R143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.47305556","-17.49888889","17169","Eupomatia laurina","1566050","1973-11-20","1973-11-20","1376850","<UNNAMED>","Atherton Tableland, Keoghs Scrub, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.473055556","-17.498888889","17169","Eupomatia laurina","1566055","1973-11-20","1973-11-20","1371486","<UNNAMED>","Keough's Scrub, Porn 52 v Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0093904203","-26.5567363987","17169","Eupomatia laurina","1569160","1976-10-23","1976-10-23","1359024","<UNNAMED>","Mt Ninderry, ca 6km NE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.251065304","-27.9150679778","17169","Eupomatia laurina","1573505","1930-05-05","1930-05-05","1387842","<UNNAMED>","Tamborine Mountain, ca 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.8427706123","-17.0067980002","17169","Eupomatia laurina","1576757","1975-02-14","1975-02-14","1361996","<UNNAMED>","State Forest Reserve 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7760688376","-27.3234064325","17169","Eupomatia laurina","1579780","1970-04-24","1970-04-24","1371556","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.4177485","-27.91507547","17169","Eupomatia laurina","1581063","1948-05-25","1948-05-25","1383010","<UNNAMED>","Mistake Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.7510688376","-27.2484064325","17169","Eupomatia laurina","1589324","1982-06-08","1982-06-08","1409714","<UNNAMED>","Mt Glorious, W of Brisbane on forestry road near Mailala National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9260597321","-26.4900753196","17169","Eupomatia laurina","1596438","1984-11-26","1984-11-26","1426746","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.1927365282","-28.2400671967","17169","Eupomatia laurina","1603370","1953-02-01","1953-02-01","1405195","<UNNAMED>","Near top of Coomera Gorge, McPherson Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.58443431","-16.91513334","17169","Eupomatia laurina","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.2927701702","-15.7901385465","17169","Eupomatia laurina","1622494","1948-09-17","1948-09-17","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.80944788","-18.60679244","17169","Eupomatia laurina","1635706","1985-11-08","1985-11-08","1448418","<UNNAMED>","Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.4177727303","-16.0818038444","17169","Eupomatia laurina","1641662","1978-07-31","1978-07-31","1405864","<UNNAMED>","Between Cape Tribulation and Thorton Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.1427714739","-18.4901250136","17169","Eupomatia laurina","1646708","1991-05-31","1991-05-31","1436749","<UNNAMED>","Bishops Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7760688376","-27.3234064325","17169","Eupomatia laurina","1662729","1972-06-15","1972-06-15","1471228","<UNNAMED>","State Forest near Mt Glorious, ca 40km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.29471461","-15.74986077","17169","Eupomatia laurina","1666668","1995-11-18","1995-11-18","1511704","<UNNAMED>","Home Rule (GPS 15 45 05 145 17 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.85943728","-17.09013133","17169","Eupomatia laurina","1667111","1995-11-12","1995-11-12","1511495","<UNNAMED>","North Bell Peak, lower western slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4261107235","-17.3401341533","17169","Eupomatia laurina","1670283","1974-01-04","1974-01-04","1417664","<UNNAMED>","SFR 194, Cpt 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0872222222","-26.1463888889","17169","Eupomatia laurina","1671472","1978-06-02","1978-06-02","1482866","<UNNAMED>","Ramsay Scrub, Cooloola Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.7594021709","-27.2900730992","17169","Eupomatia laurina","1675647","1972-07-06","1972-07-06","1482147","<UNNAMED>","State Forest 809, Mt Glorious near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.7927706123","-17.2567980002","17169","Eupomatia laurina","1675765","1977-12-01","1977-12-01","1485808","<UNNAMED>","State Forest Reserve 310, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.5593976619","-26.7567410147","17169","Eupomatia laurina","1679425","1982-10-18","1982-10-18","1511544","<UNNAMED>","Conondale Range, (SF792), Jimna-Bellthorpe Road, near Rum Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.2427701702","-15.7901385465","17169","Eupomatia laurina","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.64277397","-17.57346327","17169","Eupomatia laurina","1680608","1992-11-11","1992-11-11","1487793","<UNNAMED>","Souita Falls - Middle Brook Creek road, SE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.2094444419","-19.0067887889","17169","Eupomatia laurina","1685160","1988-06-11","1988-06-11","1491261","<UNNAMED>","Lennox Crescent Street, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.60943728","-17.09013133","17169","Eupomatia laurina","1704849","1992-11-22","1992-11-22","1498849","<UNNAMED>","Mt Haig road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.3771929443","-27.9650754675","17169","Eupomatia laurina","1710345","1994-01-13","1994-01-13","1503720","<UNNAMED>","Mt Mistake Forestry Track, Goomburra SF; (GPS 27 58 00 152 22 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.7761039456","-17.1401313336","17169","Eupomatia laurina","1710988","1973-08-23","1973-08-23","1492365","<UNNAMED>","Little Mulgrave, ca 11km SW of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.6809876302","-17.4992662569","17169","Eupomatia laurina","1711792","1988-10-13","1988-10-13","1474279","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa on roadside, site 3, AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.4208869371","-16.1734855609","17169","Eupomatia laurina","1719922","2000-10-19","2000-10-19","1526626","<UNNAMED>","Daintree National Park, Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.7594021709","-27.3234064325","17169","Eupomatia laurina","1724525","1997-11-26","1997-11-26","1543642","<UNNAMED>","The Summit, Mt Glorious, ca 40km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.5594372789","-17.0901313336","17169","Eupomatia laurina","1725767","1987-10-07","1987-10-07","1538788","<UNNAMED>","Perimeter Rd nr Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.89638172","-17.26957578","17169","Eupomatia laurina","1727928","2001-05-22","2001-05-22","1564883","<UNNAMED>","Bellenden Ker, Tower 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.9563850802","-17.7890188214","17169","Eupomatia laurina","1737313","2003-08-21","2003-08-21","1533646","<UNNAMED>","SF 757 Nyleta Creek, 6km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.76356884","-27.33396199","17169","Eupomatia laurina","1743897","1997-10-26","1997-10-26","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.7594021709","-27.3234064325","17169","Eupomatia laurina","1744342","1997-11-26","1997-11-26","1547363","<UNNAMED>","Mt Glorious, ca 40km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.7038466154","-27.0986842103","17169","Eupomatia laurina","1746390","1998-12-03","1998-12-03","1535323","<UNNAMED>","0.3km along K Break, Mt Mee SF, near Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.7635688376","-27.3339619881","17169","Eupomatia laurina","1751683","1997-08-30","1997-08-30","1556266","<UNNAMED>","Mt Glorious SF 1355 D'Aguilar Range, NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.2141004403","-25.2111834478","17169","Eupomatia laurina","1754224","2002-11-04","2002-11-04","1577796","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.35884764","-28.24228942","17169","Eupomatia laurina","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.95527397","-17.79040771","17169","Eupomatia laurina","1758996","2001-10-28","2001-10-28","1526348","<UNNAMED>","State Forest 757 Nyleta Creek, 7km SW of Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.57967544","-26.66979657","17169","Eupomatia laurina","1759312","2003-01-25","2003-01-25","1567896","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.6899941122","-17.2923753699","17169","Eupomatia laurina","1762377","1995-04-11","1995-04-11","1572643","<UNNAMED>","Bull Creek logging road, Gadgarra State Forest; Grid Ref 8063-606874.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.72610395","-17.29013133","17169","Eupomatia laurina","1765199","1987-11-19","1987-11-19","1569751","<UNNAMED>","SFR 310, Gadgarra, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.8260852311","-27.33869175","17169","Eupomatia laurina","1767467","1996-09-02","1996-09-02","1534378","<UNNAMED>","Quail Road off Perseverance Dam Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.214378218","-25.21090567","17169","Eupomatia laurina","1767614","2004-09-05","2004-09-05","1532390","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.4427533428","-28.2734078786","17169","Eupomatia laurina","1770327","2003-04-10","2003-04-10","1577362","<UNNAMED>","Spring Creek Road below Moss Gardens, The Head, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.2563355472","-28.2070222733","17169","Eupomatia laurina","1771438","2000-01-18","2000-01-18","1526950","<UNNAMED>","Springbrook, Lyrebird Ridge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.30922328","-28.17170832","17169","Eupomatia laurina","1772419","2001-01-11","2001-01-11","1557494","<UNNAMED>","Austinville State Forest 344, Moffat Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.0594422084","-18.5734560053","17169","Eupomatia laurina","1777074","1976-05-01","1976-05-31","1545149","<UNNAMED>","N side of Herbert River, at SW base of Mt. Leach Range, 14.5km NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.4094200094","-28.3067412119","17169","Eupomatia laurina","1780554","2002-01-01","2002-01-01","1576511","<UNNAMED>","Killarney - The Head road, 1.5km E of Carrs Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.4369444444","-28.2975","17169","Eupomatia laurina","1781007","2002-01-04","2002-01-04","1521237","<UNNAMED>","Spring Creek Road, 12km ENE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.80091677","-17.30572235","17169","Eupomatia laurina","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.5844372789","-17.2484646669","17169","Eupomatia laurina","1782806","1990-05-30","1990-05-30","1579525","<UNNAMED>","Along Gillies Highway, c 10km past Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.5806578183","-17.5636383449","17169","Eupomatia laurina","1785321","2000-12-07","2000-12-07","1563065","<UNNAMED>","6km South South West of Millaa Millaa, end of Whiting road, property D & S Clague.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.0427727303","-16.2568038444","17169","Eupomatia laurina","1792074","1978-12-16","1978-12-16","1610055","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.62027778","-17.05916667","17169","Eupomatia laurina","1794419","2009-01-12","2009-01-12","1598102","<UNNAMED>","Kahlpahlim rock trail head, at end of Davies Creek Road, just up the trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.62027778","-17.05916667","17169","Eupomatia laurina","1802671","2009-01-26","2009-01-26","1605570","<UNNAMED>","Kahlpahlim Rock Trail to Lambs Head at the end of Davies Creek Road, just up the trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4927773902","-17.4234674866","17169","Eupomatia laurina","1806700","1978-11-22","1978-11-22","1608782","<UNNAMED>","SFR 194, Crater area, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.9603055556","-26.708","17169","Eupomatia laurina","1806704","2014-04-09","2014-04-09","1619971","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.0282793092","-26.6750697321","17169","Eupomatia laurina","1807944","2005-02-11","2005-02-11","1606219","<UNNAMED>","Cunnings Park, Forest Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.8238421064","-26.7050743481","17169","Eupomatia laurina","1809077","2005-10-22","2005-10-22","1580676","<UNNAMED>","Cooke Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.64276764","-16.99013334","17169","Eupomatia laurina","1809420","1988-11-30","1988-11-30","1598337","<UNNAMED>","SFR 607, Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.4846111111","-28.1336666667","17169","Eupomatia laurina","1840906","2013-10-04","2013-10-04","1641317","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.1256944444","-28.2242222222","17169","Eupomatia laurina","1842550","2014-03-05","2014-03-05","1608785","<UNNAMED>","Lamington National Park, track to Pat's Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.4927773902","-17.4234674866","17169","Eupomatia laurina","1846924","1977-11-29","1977-11-29","1598645","<UNNAMED>","SFR 194, East Barron, EP/38.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.26475","-28.0103055556","17169","Eupomatia laurina","1855283","2018-03-28","2018-03-28","1652063","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.94335833","-26.86086667","17169","Eupomatia laurina","1858006","2014-05-11","2014-05-11","1646418","<UNNAMED>","1.4km WSW Beerwah Railway Station junction Coochin and 'King Fern' creeks. Arm of Rupari Hill. 'Upper Cascades'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.2121666667","-28.1815","17169","Eupomatia laurina","1859388","2014-10-21","2014-10-21","1664081","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.9117777778","-26.2035","17169","Eupomatia laurina","1864035","2018-05-09","2018-05-09","1663130","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.91958333","-26.82566667","17169","Eupomatia laurina","1866589","2014-11-25","2014-11-25","1649858","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
